8.078249e-04,1.85203
8.078555e-04,1.85651
8.078860e-04,1.86097
8.079165e-04,1.86542
8.079470e-04,1.86986
8.079775e-04,1.87428
8.080081e-04,1.87869
8.080386e-04,1.88308
8.080691e-04,1.88746
8.080996e-04,1.89182
8.081301e-04,1.89617
8.081606e-04,1.90051
8.081912e-04,1.90483
8.082217e-04,1.90914
8.082522e-04,1.91343
8.082827e-04,1.91771
8.083132e-04,1.92197
8.083438e-04,1.92622
8.083743e-04,1.93045
8.084048e-04,1.93467
8.084353e-04,1.93887
8.084658e-04,1.94306
8.084964e-04,1.94724
8.085269e-04,1.95140
8.085574e-04,1.95554
8.085879e-04,1.95967
8.086184e-04,1.96379
8.086489e-04,1.96789
8.086795e-04,1.97197
8.087100e-04,1.97604
8.087405e-04,1.98009
8.087710e-04,1.98413
8.088015e-04,1.98816
8.088321e-04,1.99217
8.088626e-04,1.99616
8.088931e-04,2.00014
8.089236e-04,2.00410
8.089541e-04,2.00805
8.089846e-04,2.01198
8.090152e-04,2.01590
8.090457e-04,2.01980
8.090762e-04,2.02369
8.091067e-04,2.02756
8.091372e-04,2.03141
8.091678e-04,2.03525
8.091983e-04,2.03908
8.092288e-04,2.04289
8.092593e-04,2.04668
8.092898e-04,2.05046
8.093204e-04,2.05422
8.093509e-04,2.05796
8.093814e-04,2.06169
8.094119e-04,2.06541
8.094424e-04,2.06911
8.094729e-04,2.07279
8.095035e-04,2.07646
8.095340e-04,2.08011
8.095645e-04,2.08374
8.095950e-04,2.08736
8.096255e-04,2.09096
8.096561e-04,2.09455
8.096866e-04,2.09812
8.097171e-04,2.10168
8.097476e-04,2.10522
8.097781e-04,2.10874
8.098086e-04,2.11225
8.098392e-04,2.11574
8.098697e-04,2.11921
8.099002e-04,2.12267
8.099307e-04,2.12611
8.099612e-04,2.12954
8.099918e-04,2.13295
8.100223e-04,2.13634
8.100528e-04,2.13972
8.100833e-04,2.14308
8.101138e-04,2.14642
8.101444e-04,2.14975
8.101749e-04,2.15306
8.102054e-04,2.15635
8.102359e-04,2.15963
8.102664e-04,2.16289
8.102969e-04,2.16614
8.103275e-04,2.16937
8.103580e-04,2.17258
8.103885e-04,2.17578
8.104190e-04,2.17896
8.104495e-04,2.18212
8.104801e-04,2.18526
8.105106e-04,2.18839
8.105411e-04,2.19151
8.105716e-04,2.19460
8.106021e-04,2.19768
8.106326e-04,2.20074
8.106632e-04,2.20379
8.106937e-04,2.20682
8.107242e-04,2.20983
8.107547e-04,2.21283
8.107852e-04,2.21580
8.108158e-04,2.21877
8.108463e-04,2.22171
8.108768e-04,2.22464
8.109073e-04,2.22755
8.109378e-04,2.23044
8.109684e-04,2.23332
8.109989e-04,2.23618
8.110294e-04,2.23902
8.110599e-04,2.24185
8.110904e-04,2.24466
8.111209e-04,2.24745
8.111515e-04,2.25023
8.111820e-04,2.25298
8.112125e-04,2.25572
8.112430e-04,2.25845
8.112735e-04,2.26116
8.113041e-04,2.26385
8.113346e-04,2.26652
8.113651e-04,2.26917
8.113956e-04,2.27181
8.114261e-04,2.27443
8.114566e-04,2.27704
8.114872e-04,2.27962
8.115177e-04,2.28219
8.115482e-04,2.28474
8.115787e-04,2.28728
8.116092e-04,2.28980
8.116398e-04,2.29230
8.116703e-04,2.29478
8.117008e-04,2.29725
8.117313e-04,2.29970
8.117618e-04,2.30213
8.117924e-04,2.30454
8.118229e-04,2.30694
8.118534e-04,2.30932
8.118839e-04,2.31168
8.119144e-04,2.31402
8.119449e-04,2.31635
8.119755e-04,2.31866
8.120060e-04,2.32095
8.120365e-04,2.32323
8.120670e-04,2.32549
8.120975e-04,2.32773
8.121281e-04,2.32995
8.121586e-04,2.33215
8.121891e-04,2.33434
8.122196e-04,2.33651
8.122501e-04,2.33867
8.122806e-04,2.34080
8.123112e-04,2.34292
8.123417e-04,2.34502
8.123722e-04,2.34710
8.124027e-04,2.34917
8.124332e-04,2.35122
8.124638e-04,2.35325
8.124943e-04,2.35526
8.125248e-04,2.35726
8.125553e-04,2.35923
8.125858e-04,2.36119
8.126164e-04,2.36314
8.126469e-04,2.36506
8.126774e-04,2.36697
8.127079e-04,2.36886
8.127384e-04,2.37073
8.127689e-04,2.37259
8.127995e-04,2.37443
8.128300e-04,2.37624
8.128605e-04,2.37805
8.128910e-04,2.37983
8.129215e-04,2.38160
8.129521e-04,2.38335
8.129826e-04,2.38508
8.130131e-04,2.38680
8.130436e-04,2.38849
8.130741e-04,2.39017
8.131046e-04,2.39183
8.131352e-04,2.39348
8.131657e-04,2.39510
8.131962e-04,2.39671
8.132267e-04,2.39830
8.132572e-04,2.39988
8.132878e-04,2.40143
8.133183e-04,2.40297
8.133488e-04,2.40449
8.133793e-04,2.40600
8.134098e-04,2.40748
8.134404e-04,2.40895
8.134709e-04,2.41040
8.135014e-04,2.41183
8.135319e-04,2.41325
8.135624e-04,2.41465
8.135929e-04,2.41603
8.136235e-04,2.41739
8.136540e-04,2.41873
8.136845e-04,2.42006
8.137150e-04,2.42137
8.137455e-04,2.42266
8.137761e-04,2.42394
8.138066e-04,2.42519
8.138371e-04,2.42643
8.138676e-04,2.42765
8.138981e-04,2.42886
8.139286e-04,2.43005
8.139592e-04,2.43121
8.139897e-04,2.43237
8.140202e-04,2.43350
8.140507e-04,2.43462
8.140812e-04,2.43572
8.141118e-04,2.43680
8.141423e-04,2.43786
8.141728e-04,2.43891
8.142033e-04,2.43994
8.142338e-04,2.44095
8.142644e-04,2.44194
8.142949e-04,2.44292
8.143254e-04,2.44388
8.143559e-04,2.44482
8.143864e-04,2.44574
8.144169e-04,2.44665
8.144475e-04,2.44754
8.144780e-04,2.44841
8.145085e-04,2.44927
8.145390e-04,2.45010
8.145695e-04,2.45092
8.146001e-04,2.45172
8.146306e-04,2.45251
8.146611e-04,2.45328
8.146916e-04,2.45403
8.147221e-04,2.45476
8.147526e-04,2.45547
8.147832e-04,2.45617
8.148137e-04,2.45685
8.148442e-04,2.45752
8.148747e-04,2.45816
8.149052e-04,2.45879
8.149358e-04,2.45940
8.149663e-04,2.46000
8.149968e-04,2.46057
8.150273e-04,2.46113
8.150578e-04,2.46167
8.150884e-04,2.46220
8.151189e-04,2.46271
8.151494e-04,2.46320
8.151799e-04,2.46367
8.152104e-04,2.46413
8.152409e-04,2.46457
8.152715e-04,2.46499
8.153020e-04,2.46539
8.153325e-04,2.46578
8.153630e-04,2.46615
8.153935e-04,2.46651
8.154241e-04,2.46684
8.154546e-04,2.46716
8.154851e-04,2.46747
8.155156e-04,2.46775
8.155461e-04,2.46802
8.155766e-04,2.46827
8.156072e-04,2.46851
8.156377e-04,2.46872
8.156682e-04,2.46892
8.156987e-04,2.46911
8.157292e-04,2.46927
8.157598e-04,2.46942
8.157903e-04,2.46956
8.158208e-04,2.46967
8.158513e-04,2.46977
8.158818e-04,2.46986
8.159124e-04,2.46992
8.159429e-04,2.46997
8.159734e-04,2.47000
8.160039e-04,2.47002
8.160344e-04,2.47002
8.160649e-04,2.47000
8.160955e-04,2.46996
8.161260e-04,2.46991
8.161565e-04,2.46985
8.161870e-04,2.46976
8.162175e-04,2.46966
8.162481e-04,2.46954
8.162786e-04,2.46941
8.163091e-04,2.46926
8.163396e-04,2.46909
8.163701e-04,2.46891
8.164006e-04,2.46871
8.164312e-04,2.46849
8.164617e-04,2.46826
8.164922e-04,2.46801
8.165227e-04,2.46774
8.165532e-04,2.46746
8.165838e-04,2.46716
8.166143e-04,2.46685
8.166448e-04,2.46651
8.166753e-04,2.46617
8.167058e-04,2.46580
8.167364e-04,2.46542
8.167669e-04,2.46503
8.167974e-04,2.46462
8.168279e-04,2.46419
8.168584e-04,2.46374
8.168889e-04,2.46328
8.169195e-04,2.46281
8.169500e-04,2.46231
8.169805e-04,2.46180
8.170110e-04,2.46128
8.170415e-04,2.46074
8.170721e-04,2.46018
8.171026e-04,2.45961
8.171331e-04,2.45902
8.171636e-04,2.45842
8.171941e-04,2.45780
8.172246e-04,2.45716
8.172552e-04,2.45651
8.172857e-04,2.45584
8.173162e-04,2.45516
8.173467e-04,2.45446
8.173772e-04,2.45375
8.174078e-04,2.45302
8.174383e-04,2.45227
8.174688e-04,2.45151
8.174993e-04,2.45073
8.175298e-04,2.44994
8.175604e-04,2.44913
8.175909e-04,2.44831
8.176214e-04,2.44747
8.176519e-04,2.44662
8.176824e-04,2.44575
8.177129e-04,2.44486
8.177435e-04,2.44396
8.177740e-04,2.44305
8.178045e-04,2.44212
8.178350e-04,2.44117
8.178655e-04,2.44021
8.178961e-04,2.43923
8.179266e-04,2.43824
8.179571e-04,2.43724
8.179876e-04,2.43621
8.180181e-04,2.43518
8.180486e-04,2.43413
8.180792e-04,2.43306
8.181097e-04,2.43198
8.181402e-04,2.43088
8.181707e-04,2.42977
8.182012e-04,2.42865
8.182318e-04,2.42750
8.182623e-04,2.42635
8.182928e-04,2.42518
8.183233e-04,2.42399
8.183538e-04,2.42279
8.183844e-04,2.42158
8.184149e-04,2.42035
8.184454e-04,2.41911
8.184759e-04,2.41785
8.185064e-04,2.41658
8.185369e-04,2.41529
8.185675e-04,2.41399
8.185980e-04,2.41267
8.186285e-04,2.41134
8.186590e-04,2.41000
8.186895e-04,2.40864
8.187201e-04,2.40727
8.187506e-04,2.40588
8.187811e-04,2.40448
8.188116e-04,2.40306
8.188421e-04,2.40163
8.188726e-04,2.40019
8.189032e-04,2.39873
8.189337e-04,2.39726
8.189642e-04,2.39578
8.189947e-04,2.39428
8.190252e-04,2.39276
8.190558e-04,2.39124
8.190863e-04,2.38970
8.191168e-04,2.38814
8.191473e-04,2.38657
8.191778e-04,2.38499
8.192083e-04,2.38340
8.192389e-04,2.38179
8.192694e-04,2.38016
8.192999e-04,2.37853
8.193304e-04,2.37688
8.193609e-04,2.37521
8.193915e-04,2.37354
8.194220e-04,2.37185
8.194525e-04,2.37014
8.194830e-04,2.36843
8.195135e-04,2.36670
8.195441e-04,2.36495
8.195746e-04,2.36320
8.196051e-04,2.36143
8.196356e-04,2.35965
8.196661e-04,2.35785
8.196966e-04,2.35604
8.197272e-04,2.35422
8.197577e-04,2.35239
8.197882e-04,2.35054
8.198187e-04,2.34868
8.198492e-04,2.34681
8.198798e-04,2.34492
8.199103e-04,2.34302
8.199408e-04,2.34111
8.199713e-04,2.33919
8.200018e-04,2.33725
8.200323e-04,2.33530
8.200629e-04,2.33334
8.200934e-04,2.33137
8.201239e-04,2.32938
8.201544e-04,2.32738
8.201849e-04,2.32537
8.202155e-04,2.32335
8.202460e-04,2.32131
8.202765e-04,2.31927
8.203070e-04,2.31721
8.203375e-04,2.31513
8.203681e-04,2.31305
8.203986e-04,2.31095
8.204291e-04,2.30885
8.204596e-04,2.30673
8.204901e-04,2.30460
8.205206e-04,2.30245
8.205512e-04,2.30030
8.205817e-04,2.29813
8.206122e-04,2.29595
8.206427e-04,2.29376
8.206732e-04,2.29156
8.207038e-04,2.28934
8.207343e-04,2.28712
8.207648e-04,2.28488
8.207953e-04,2.28263
8.208258e-04,2.28038
8.208563e-04,2.27810
8.208869e-04,2.27582
8.209174e-04,2.27353
8.209479e-04,2.27123
8.209784e-04,2.26891
8.210089e-04,2.26658
8.210395e-04,2.26425
8.210700e-04,2.26190
8.211005e-04,2.25954
8.211310e-04,2.25717
8.211615e-04,2.25478
8.211921e-04,2.25239
8.212226e-04,2.24999
8.212531e-04,2.24758
8.212836e-04,2.24515
8.213141e-04,2.24272
8.213446e-04,2.24027
8.213752e-04,2.23781
8.214057e-04,2.23535
8.214362e-04,2.23287
8.214667e-04,2.23038
8.214972e-04,2.22788
8.215278e-04,2.22538
8.215583e-04,2.22286
8.215888e-04,2.22033
8.216193e-04,2.21779
8.216498e-04,2.21524
8.216803e-04,2.21268
8.217109e-04,2.21011
8.217414e-04,2.20754
8.217719e-04,2.20495
8.218024e-04,2.20235
8.218329e-04,2.19974
8.218635e-04,2.19712
8.218940e-04,2.19449
8.219245e-04,2.19186
8.219550e-04,2.18921
8.219855e-04,2.18655
8.220161e-04,2.18389
8.220466e-04,2.18121
8.220771e-04,2.17853
8.221076e-04,2.17583
8.221381e-04,2.17313
8.221686e-04,2.17042
8.221992e-04,2.16769
8.222297e-04,2.16496
8.222602e-04,2.16222
8.222907e-04,2.15947
8.223212e-04,2.15672
8.223518e-04,2.15395
8.223823e-04,2.15117
8.224128e-04,2.14839
8.224433e-04,2.14559
8.224738e-04,2.14279
8.225043e-04,2.13998
8.225349e-04,2.13716
8.225654e-04,2.13433
8.225959e-04,2.13150
8.226264e-04,2.12865
8.226569e-04,2.12580
8.226875e-04,2.12294
8.227180e-04,2.12007
8.227485e-04,2.11719
8.227790e-04,2.11430
8.228095e-04,2.11141
8.228401e-04,2.10850
8.228706e-04,2.10559
8.229011e-04,2.10267
8.229316e-04,2.09975
8.229621e-04,2.09681
8.229926e-04,2.09387
8.230232e-04,2.09092
8.230537e-04,2.08796
8.230842e-04,2.08499
8.231147e-04,2.08202
8.231452e-04,2.07904
8.231758e-04,2.07605
8.232063e-04,2.07305
8.232368e-04,2.07005
8.232673e-04,2.06704
8.232978e-04,2.06402
8.233283e-04,2.06100
8.233589e-04,2.05796
8.233894e-04,2.05492
8.234199e-04,2.05188
8.234504e-04,2.04882
8.234809e-04,2.04576
8.235115e-04,2.04269
8.235420e-04,2.03962
8.235725e-04,2.03654
8.236030e-04,2.03345
8.236335e-04,2.03036
8.236641e-04,2.02725
8.236946e-04,2.02415
8.237251e-04,2.02103
8.237556e-04,2.01791
8.237861e-04,2.01478
8.238166e-04,2.01165
8.238472e-04,2.00851
8.238777e-04,2.00536
8.239082e-04,2.00221
8.239387e-04,1.99905
8.239692e-04,1.99588
8.239998e-04,1.99271
8.240303e-04,1.98954
8.240608e-04,1.98635
8.240913e-04,1.98316
8.241218e-04,1.97997
8.241523e-04,1.97677
8.241829e-04,1.97356
8.242134e-04,1.97035
8.242439e-04,1.96713
8.242744e-04,1.96391
8.243049e-04,1.96068
8.243355e-04,1.95745
8.243660e-04,1.95421
8.243965e-04,1.95096
8.244270e-04,1.94771
8.244575e-04,1.94446
8.244881e-04,1.94120
8.245186e-04,1.93793
8.245491e-04,1.93466
8.245796e-04,1.93138
8.246101e-04,1.92810
8.246406e-04,1.92482
8.246712e-04,1.92153
8.247017e-04,1.91823
8.247322e-04,1.91493
8.247627e-04,1.91163
8.247932e-04,1.90832
8.248238e-04,1.90501
8.248543e-04,1.90169
8.248848e-04,1.89836
8.249153e-04,1.89504
8.249458e-04,1.89171
8.249763e-04,1.88837
8.250069e-04,1.88503
8.250374e-04,1.88169
8.250679e-04,1.87834
8.250984e-04,1.87499
8.251289e-04,1.87163
8.251595e-04,1.86827
8.251900e-04,1.86491
8.252205e-04,1.86154
8.252510e-04,1.85817
8.252815e-04,1.85479
8.253121e-04,1.85141
8.253426e-04,1.84803
8.253731e-04,1.84464
8.254036e-04,1.84125
8.254341e-04,1.83786
8.254646e-04,1.83446
8.254952e-04,1.83106
8.255257e-04,1.82766
8.255562e-04,1.82425
8.255867e-04,1.82084
8.256172e-04,1.81743
8.256478e-04,1.81402
8.256783e-04,1.81060
8.257088e-04,1.80718
8.257393e-04,1.80375
8.257698e-04,1.80032
8.258003e-04,1.79689
8.258309e-04,1.79346
8.258614e-04,1.79003
8.258919e-04,1.78659
8.259224e-04,1.78315
8.259529e-04,1.77970
8.259835e-04,1.77626
8.260140e-04,1.77281
8.260445e-04,1.76936
8.260750e-04,1.76591
8.261055e-04,1.76245
8.261361e-04,1.75900
8.261666e-04,1.75554
8.261971e-04,1.75208
8.262276e-04,1.74861
8.262581e-04,1.74515
8.262886e-04,1.74168
8.263192e-04,1.73821
8.263497e-04,1.73474
8.263802e-04,1.73127
8.264107e-04,1.72779
8.264412e-04,1.72432
8.264718e-04,1.72084
8.265023e-04,1.71736
8.265328e-04,1.71388
8.265633e-04,1.71040
8.265938e-04,1.70692
8.266243e-04,1.70344
8.266549e-04,1.69995
8.266854e-04,1.69647
8.267159e-04,1.69298
8.267464e-04,1.68949
8.267769e-04,1.68600
8.268075e-04,1.68251
8.268380e-04,1.67902
8.268685e-04,1.67553
8.268990e-04,1.67203
8.269295e-04,1.66854
8.269601e-04,1.66505
8.269906e-04,1.66155
8.270211e-04,1.65806
8.270516e-04,1.65456
8.270821e-04,1.65106
8.271126e-04,1.64757
8.271432e-04,1.64407
8.271737e-04,1.64057
8.272042e-04,1.63708
8.272347e-04,1.63358
8.272652e-04,1.63008
8.272958e-04,1.62658
8.273263e-04,1.62308
8.273568e-04,1.61959
8.273873e-04,1.61609
8.274178e-04,1.61259
8.274483e-04,1.60909
8.274789e-04,1.60560
8.275094e-04,1.60210
8.275399e-04,1.59861
8.275704e-04,1.59511
8.276009e-04,1.59161
8.276315e-04,1.58812
8.276620e-04,1.58462
8.276925e-04,1.58113
8.277230e-04,1.57764
8.277535e-04,1.57415
8.277841e-04,1.57066
8.278146e-04,1.56716
8.278451e-04,1.56368
8.278756e-04,1.56019
8.279061e-04,1.55670
8.279366e-04,1.55321
8.279672e-04,1.54973
8.279977e-04,1.54624
8.280282e-04,1.54276
8.280587e-04,1.53928
8.280892e-04,1.53580
8.281198e-04,1.53232
8.281503e-04,1.52884
8.281808e-04,1.52537
8.282113e-04,1.52189
8.282418e-04,1.51842
8.282723e-04,1.51495
8.283029e-04,1.51148
8.283334e-04,1.50801
8.283639e-04,1.50455
8.283944e-04,1.50108
8.284249e-04,1.49762
8.284555e-04,1.49416
8.284860e-04,1.49070
8.285165e-04,1.48725
8.285470e-04,1.48379
8.285775e-04,1.48034
8.286081e-04,1.47689
8.286386e-04,1.47344
8.286691e-04,1.47000
8.286996e-04,1.46656
8.287301e-04,1.46312
8.287606e-04,1.45968
8.287912e-04,1.45625
8.288217e-04,1.45281
8.288522e-04,1.44938
8.288827e-04,1.44596
8.289132e-04,1.44253
8.289438e-04,1.43911
8.289743e-04,1.43569
8.290048e-04,1.43228
8.290353e-04,1.42886
8.290658e-04,1.42546
8.290963e-04,1.42205
8.291269e-04,1.41865
8.291574e-04,1.41524
8.291879e-04,1.41185
8.292184e-04,1.40845
8.292489e-04,1.40506
8.292795e-04,1.40168
8.293100e-04,1.39829
8.293405e-04,1.39491
8.293710e-04,1.39154
8.294015e-04,1.38816
8.294321e-04,1.38479
8.294626e-04,1.38143
8.294931e-04,1.37806
8.295236e-04,1.37471
8.295541e-04,1.37135
8.295846e-04,1.36800
8.296152e-04,1.36465
8.296457e-04,1.36131
8.296762e-04,1.35797
8.297067e-04,1.35464
8.297372e-04,1.35131
8.297678e-04,1.34798
8.297983e-04,1.34466
8.298288e-04,1.34134
8.298593e-04,1.33802
8.298898e-04,1.33471
8.299203e-04,1.33141
8.299509e-04,1.32811
8.299814e-04,1.32481
8.300119e-04,1.32152
8.300424e-04,1.31823
8.300729e-04,1.31495
8.301035e-04,1.31167
8.301340e-04,1.30840
8.301645e-04,1.30513
8.301950e-04,1.30187
8.302255e-04,1.29861
8.302561e-04,1.29535
8.302866e-04,1.29211
8.303171e-04,1.28886
8.303476e-04,1.28562
8.303781e-04,1.28239
8.304086e-04,1.27916
8.304392e-04,1.27594
8.304697e-04,1.27272
8.305002e-04,1.26950
8.305307e-04,1.26630
8.305612e-04,1.26309
8.305918e-04,1.25990
8.306223e-04,1.25671
8.306528e-04,1.25352
8.306833e-04,1.25034
8.307138e-04,1.24716
8.307443e-04,1.24400
8.307749e-04,1.24083
8.308054e-04,1.23767
8.308359e-04,1.23452
8.308664e-04,1.23138
8.308969e-04,1.22823
8.309275e-04,1.22510
8.309580e-04,1.22197
8.309885e-04,1.21885
8.310190e-04,1.21573
8.310495e-04,1.21262
8.310801e-04,1.20952
8.311106e-04,1.20642
8.311411e-04,1.20333
8.311716e-04,1.20024
8.312021e-04,1.19716
8.312326e-04,1.19409
8.312632e-04,1.19102
8.312937e-04,1.18796
8.313242e-04,1.18491
8.313547e-04,1.18186
8.313852e-04,1.17882
8.314158e-04,1.17578
8.314463e-04,1.17276
8.314768e-04,1.16973
8.315073e-04,1.16672
8.315378e-04,1.16371
8.315683e-04,1.16071
8.315989e-04,1.15772
8.316294e-04,1.15473
8.316599e-04,1.15175
8.316904e-04,1.14878
8.317209e-04,1.14581
8.317515e-04,1.14285
8.317820e-04,1.13990
8.318125e-04,1.13695
8.318430e-04,1.13401
8.318735e-04,1.13108
8.319040e-04,1.12816
8.319346e-04,1.12524
8.319651e-04,1.12233
8.319956e-04,1.11943
8.320261e-04,1.11654
8.320566e-04,1.11365
8.320872e-04,1.11077
8.321177e-04,1.10790
8.321482e-04,1.10503
8.321787e-04,1.10218
8.322092e-04,1.09933
8.322398e-04,1.09649
8.322703e-04,1.09365
8.323008e-04,1.09083
8.323313e-04,1.08801
8.323618e-04,1.08520
8.323923e-04,1.08239
8.324229e-04,1.07960
8.324534e-04,1.07681
8.324839e-04,1.07403
8.325144e-04,1.07126
8.325449e-04,1.06850
8.325755e-04,1.06574
8.326060e-04,1.06300
8.326365e-04,1.06026
8.326670e-04,1.05753
8.326975e-04,1.05480
8.327280e-04,1.05209
8.327586e-04,1.04938
8.327891e-04,1.04668
8.328196e-04,1.04399
8.328501e-04,1.04131
8.328806e-04,1.03864
8.329112e-04,1.03598
8.329417e-04,1.03332
8.329722e-04,1.03067
8.330027e-04,1.02803
8.330332e-04,1.02540
8.330638e-04,1.02278
8.330943e-04,1.02017
8.331248e-04,1.01756
8.331553e-04,1.01497
8.331858e-04,1.01238
8.332163e-04,1.00980
8.332469e-04,1.00723
8.332774e-04,1.00467
8.333079e-04,1.00212
8.333384e-04,0.99958
8.333689e-04,0.99704
8.333995e-04,0.99452
8.334300e-04,0.99200
8.334605e-04,0.98949
8.334910e-04,0.98700
8.335215e-04,0.98451
8.335520e-04,0.98203
8.335826e-04,0.97956
8.336131e-04,0.97709
8.336436e-04,0.97464
8.336741e-04,0.97220
8.337046e-04,0.96976
8.337352e-04,0.96734
8.337657e-04,0.96492
8.337962e-04,0.96252
8.338267e-04,0.96012
8.338572e-04,0.95773
8.338878e-04,0.95536
8.339183e-04,0.95299
8.339488e-04,0.95063
8.339793e-04,0.94828
8.340098e-04,0.94594
8.340403e-04,0.94361
8.340709e-04,0.94129
8.341014e-04,0.93898
8.341319e-04,0.93668
8.341624e-04,0.93438
8.341929e-04,0.93210
8.342235e-04,0.92983
8.342540e-04,0.92757
8.342845e-04,0.92531
8.343150e-04,0.92307
8.343455e-04,0.92084
8.343760e-04,0.91861
8.344066e-04,0.91640
8.344371e-04,0.91420
8.344676e-04,0.91200
8.344981e-04,0.90982
8.345286e-04,0.90765
8.345592e-04,0.90548
8.345897e-04,0.90333
8.346202e-04,0.90118
8.346507e-04,0.89905
8.346812e-04,0.89693
8.347118e-04,0.89481
8.347423e-04,0.89271
8.347728e-04,0.89062
8.348033e-04,0.88853
8.348338e-04,0.88646
8.348643e-04,0.88440
8.348949e-04,0.88235
8.349254e-04,0.88030
8.349559e-04,0.87827
8.349864e-04,0.87625
8.350169e-04,0.87424
8.350475e-04,0.87224
8.350780e-04,0.87025
8.351085e-04,0.86827
8.351390e-04,0.86630
8.351695e-04,0.86434
8.352000e-04,0.86239
8.352306e-04,0.86045
8.352611e-04,0.85853
8.352916e-04,0.85661
8.353221e-04,0.85470
8.353526e-04,0.85281
8.353832e-04,0.85092
8.354137e-04,0.84905
8.354442e-04,0.84718
8.354747e-04,0.84533
8.355052e-04,0.84348
8.355358e-04,0.84165
8.355663e-04,0.83983
8.355968e-04,0.83802
8.356273e-04,0.83622
8.356578e-04,0.83443
8.356883e-04,0.83265
8.357189e-04,0.83088
8.357494e-04,0.82913
8.357799e-04,0.82738
8.358104e-04,0.82565
8.358409e-04,0.82392
8.358715e-04,0.82221
8.359020e-04,0.82050
8.359325e-04,0.81881
8.359630e-04,0.81713
8.359935e-04,0.81546
8.360240e-04,0.81380
8.360546e-04,0.81215
8.360851e-04,0.81052
8.361156e-04,0.80889
8.361461e-04,0.80728
8.361766e-04,0.80567
8.362072e-04,0.80408
8.362377e-04,0.80250
8.362682e-04,0.80092
8.362987e-04,0.79936
8.363292e-04,0.79782
8.363598e-04,0.79628
8.363903e-04,0.79475
8.364208e-04,0.79323
8.364513e-04,0.79173
8.364818e-04,0.79024
8.365123e-04,0.78875
8.365429e-04,0.78728
8.365734e-04,0.78582
8.366039e-04,0.78437
8.366344e-04,0.78294
8.366649e-04,0.78151
8.366955e-04,0.78009
8.367260e-04,0.77869
8.367565e-04,0.77730
8.367870e-04,0.77592
8.368175e-04,0.77455
8.368480e-04,0.77319
8.368786e-04,0.77184
8.369091e-04,0.77050
8.369396e-04,0.76918
8.369701e-04,0.76786
8.370006e-04,0.76656
8.370312e-04,0.76527
8.370617e-04,0.76399
8.370922e-04,0.76272
8.371227e-04,0.76146
8.371532e-04,0.76022
8.371838e-04,0.75898
8.372143e-04,0.75776
8.372448e-04,0.75655
8.372753e-04,0.75535
8.373058e-04,0.75416
8.373363e-04,0.75298
8.373669e-04,0.75181
8.373974e-04,0.75066
8.374279e-04,0.74951
8.374584e-04,0.74838
8.374889e-04,0.74726
8.375195e-04,0.74615
8.375500e-04,0.74505
8.375805e-04,0.74397
8.376110e-04,0.74289
8.376415e-04,0.74183
8.376720e-04,0.74078
8.377026e-04,0.73974
8.377331e-04,0.73871
8.377636e-04,0.73769
8.377941e-04,0.73668
8.378246e-04,0.73569
8.378552e-04,0.73470
8.378857e-04,0.73373
8.379162e-04,0.73277
8.379467e-04,0.73182
8.379772e-04,0.73088
8.380078e-04,0.72996
8.380383e-04,0.72904
8.380688e-04,0.72814
8.380993e-04,0.72725
8.381298e-04,0.72637
8.381603e-04,0.72550
8.381909e-04,0.72464
8.382214e-04,0.72379
8.382519e-04,0.72296
8.382824e-04,0.72214
8.383129e-04,0.72132
8.383435e-04,0.72052
8.383740e-04,0.71974
8.384045e-04,0.71896
8.384350e-04,0.71819
8.384655e-04,0.71744
8.384960e-04,0.71670
8.385266e-04,0.71596
8.385571e-04,0.71524
8.385876e-04,0.71454
8.386181e-04,0.71384
8.386486e-04,0.71315
8.386792e-04,0.71248
8.387097e-04,0.71182
8.387402e-04,0.71116
8.387707e-04,0.71052
8.388012e-04,0.70990
8.388318e-04,0.70928
8.388623e-04,0.70867
8.388928e-04,0.70808
8.389233e-04,0.70750
8.389538e-04,0.70693
8.389843e-04,0.70637
8.390149e-04,0.70582
8.390454e-04,0.70528
8.390759e-04,0.70475
8.391064e-04,0.70424
8.391369e-04,0.70374
8.391675e-04,0.70325
8.391980e-04,0.70277
8.392285e-04,0.70230
8.392590e-04,0.70184
8.392895e-04,0.70139
8.393200e-04,0.70096
8.393506e-04,0.70053
8.393811e-04,0.70012
8.394116e-04,0.69972
8.394421e-04,0.69933
8.394726e-04,0.69895
8.395032e-04,0.69859
8.395337e-04,0.69823
8.395642e-04,0.69789
8.395947e-04,0.69755
8.396252e-04,0.69723
8.396558e-04,0.69692
8.396863e-04,0.69662
8.397168e-04,0.69633
8.397473e-04,0.69606
8.397778e-04,0.69579
8.398083e-04,0.69553
8.398389e-04,0.69529
8.398694e-04,0.69506
8.398999e-04,0.69484
8.399304e-04,0.69463
8.399609e-04,0.69443
8.399915e-04,0.69424
8.400220e-04,0.69406
8.400525e-04,0.69390
8.400830e-04,0.69374
8.401135e-04,0.69360
8.401440e-04,0.69347
8.401746e-04,0.69335
8.402051e-04,0.69324
8.402356e-04,0.69314
8.402661e-04,0.69305
8.402966e-04,0.69297
8.403272e-04,0.69291
8.403577e-04,0.69285
8.403882e-04,0.69281
8.404187e-04,0.69277
8.404492e-04,0.69275
8.404798e-04,0.69274
8.405103e-04,0.69274
8.405408e-04,0.69275
8.405713e-04,0.69277
8.406018e-04,0.69280
8.406323e-04,0.69285
