Actual LASK1,Actual LASK2,Actual LASK3,Actual LASK4,LASK_time,Predicted LASK1,Predicted LASK2,Predicted LASK3,Predicted LASK4
5077,5065,5036,3985,117.95686435699464,5042.058333333333,5069.7825079365075,5054.613396464647,3973.625161616162
4949,3625,4996,5093,137.09812998771667,5003.896675324676,3743.7085746753237,5038.39973015873,5205.308392857143
5052,5076,4992,5220,392.2242183685303,5008.6118257575745,5075.827632034631,4991.113333333334,5214.958984848484
5061,5081,3500,5245,318.69462037086487,5030.923833333333,5074.48081060606,3605.839166666666,5235.149047619047
5052,5088,4996,5212,485.6910982131958,5041.506075396825,5069.98878968254,5003.245599206349,5223.865130952381
4584,4841,4832,5169,376.85440135002136,4468.197,4854.078333333333,4558.527878787879,5088.498267399267
5085,5065,5024,5229,176.4579062461853,5050.098436507938,5076.925317460316,4997.239952380952,5201.2721587301585
5048,5061,4960,5196,106.198664188385,5032.846023809523,5060.617166666667,4968.6568333333325,5212.089666666667
5053,5060,4992,5213,341.0138649940491,5045.125227272727,5069.550817460317,4987.381690476191,5211.279571428571
5025,5045,4973,5248,197.77136874198916,5045.556582251081,5069.6395,4945.001738095238,5218.194047258297
5053,5073,5021,4833,225.14616918563843,5050.3215,5068.2875,5039.997166666667,4745.381999999999
5068,5089,3680,5248,352.7142198085785,5038.540571428571,5086.268428571427,3949.4549285714284,5233.128571428573
5072,5093,2629,5248,58.3028085231781,5044.710857142857,5128.694809523809,2594.9394761904764,5252.673214285714
5005,4309,5013,5221,259.1093647480011,5007.383333333334,4346.055416666666,5040.748333333333,5227.4470833333335
4989,5108,2676,5245,432.7150521278381,5053.385499999999,5100.8881666666675,2899.5533333333337,5257.811333333333
5057,5065,4977,5201,337.65589332580566,5046.223333333332,5072.047333333333,4990.662000000001,5209.683500000001
5041,5053,4988,5245,38.18858242034912,5040.036198412698,5061.8347539682545,4986.24138888889,5205.1661904761895
5069,5076,5029,4161,74.23376202583313,5036.697659090909,5077.2385349927845,5032.715131313132,4197.536564213563
4012,5140,5008,5205,88.07147765159607,3981.25481746032,5077.0332499999995,5005.611722222221,5202.192932539683
5056,5076,4981,5208,271.5829110145569,5049.782166666667,5069.390380952381,4978.169803030303,5211.904880952382
5037,5081,4997,5201,537.6133878231049,5048.005999999999,5077.567,4984.079628205128,5145.05825
5041,5081,4981,5232,442.2547917366028,5048.911880952382,5078.148857142858,4989.576714285715,5223.93680952381
5020,5072,4992,5196,159.0477945804596,5040.035193001443,5069.760511238761,4981.2200883838395,5215.082928571429
5037,5068,4992,5193,211.7774560451508,5046.6672777777785,5072.370666666668,4988.885166666667,5224.646583333333
5085,5052,4993,5193,470.5651268959045,5039.911642857143,5065.085238095239,4979.056952380952,5225.212000000002
5052,5076,4992,5208,401.65416502952576,5021.6665,5072.814333333334,4989.214333333333,5198.003666666667
5037,4928,5021,5221,409.3064625263214,5031.586666666667,4962.055722222222,4996.2238333333335,5214.707963369964
5020,5057,4976,5228,87.04844522476196,5041.678428571429,5043.477999999999,4969.791523809525,5184.396190476191
5000,4928,5004,5216,312.4605875015259,5015.06430952381,4945.289345238095,4989.615714285714,5231.053511904762
5024,5064,4972,5212,295.23708987236023,5028.428845238095,5074.1157261904755,4985.556607142857,5211.547464285713
4992,5049,4989,5188,109.35797882080078,5047.3095,5104.041,4958.477559523809,5199.444166666667
5037,5093,4992,5208,107.06041073799132,5032.250166666666,5070.112333333334,4984.129,5209.063083333334
5061,5088,4976,5228,471.3203873634338,5050.643,5057.6065,4974.216416666667,5211.6641666666665
5013,5053,4976,5221,192.28647351264956,5013.419166666667,5055.6241666666665,4980.8829166666665,5209.4005
5060,5092,4977,5225,89.38619303703308,5022.407428571428,5085.046464285715,4965.437285714285,5225.585297619048
5057,5104,5012,5229,174.32122945785522,5033.0688549783545,5063.030555555556,4988.5445238095235,5212.097638528138
5060,5041,4997,5216,270.7080583572388,5048.273952380952,5073.346857142857,4984.9445,5218.379647907648
5053,5064,5073,4520,140.5303614139557,5048.2530000000015,5080.166581168831,5043.550277777777,4527.773416666667
5049,5092,4649,5237,432.496052980423,5053.08,5096.1325,4638.301333333334,5225.2878528138535
5041,5092,4985,5212,242.378564119339,5051.360190476191,5079.874968253968,4985.1062142857145,5216.30515873016
5049,5064,5001,5220,501.61559557914734,5048.925916666667,5073.633583333334,4995.7683333333325,5213.355238095239
5053,4277,5032,5196,77.41657662391663,5012.721901360077,4246.014112060326,5026.281819255909,5188.415850104145
5029,5077,4984,5213,265.8946087360382,5050.766226190476,5062.651607142857,4985.78182142857,5221.805619047619
5060,5073,2561,5257,507.5088493824005,4973.683595238094,5079.940166666666,4355.373833333334,5205.960527666777
5009,4913,5005,5237,165.51753115653992,5041.336713924964,4998.080983405484,4992.602575036074,5229.546383116883
5025,5072,2665,5260,116.70397853851318,5049.0110555555575,5105.952764430014,2626.028952380952,5245.865845238095
5060,5068,4981,5209,230.6488814353943,5044.221420179674,5074.471865339186,4983.986532655625,5219.215579253444
5041,5089,4897,5221,504.5160114765167,5051.419666666667,5067.636333333333,4929.545,5223.675833333333
5053,3912,5064,5216,114.66383004188538,5030.88088888889,3912.7766111111105,5057.701,5217.229666666667
5052,5100,3604,5245,480.35889863967896,5045.460042568542,5091.563346320345,3647.522206349205,5224.784201298701
5037,5077,4993,5241,91.62580704689026,5045.290791328236,5057.230303007519,4968.828820159372,5208.1485390257885
5080,5080,2549,5276,172.38340258598328,5066.218178571428,5115.0848214285725,2553.701035714286,5263.395321428571
5060,5061,4969,5241,307.0060214996338,5027.409971916971,5041.9700952380945,4985.5795,5215.010381784881
5044,5081,4997,5221,327.8370144367218,5043.120104395603,5073.0280952380945,4987.039666666667,5211.4367142857145
5049,5068,4988,5225,439.12818002700806,5043.80320995671,5075.595194444444,4990.2685,5216.466023809524
5017,5068,5005,5221,86.79224276542664,5037.407380952381,5060.0252619047615,4982.104607142857,5223.714404761905
5073,5088,4993,5213,322.1920430660248,5054.3844285714285,5085.1052500000005,4995.693559523809,5225.177333333333
5045,4956,4973,5189,64.98114967346191,5015.327214285714,4850.353871212121,4990.109642857144,5212.184857142857
5037,5084,5069,4053,285.78296279907227,5045.851904761906,5099.21601010101,5065.721500000001,4008.812333333333
5024,4764,5025,5217,419.9121417999268,5027.41015873016,4819.190190476191,5018.082253968255,5220.780619047619
5056,5077,4949,5213,438.3257355690002,5039.1,5074.467666666666,4962.658,5216.162690476191
5061,5077,4988,5216,247.321182012558,5054.137730158729,5055.728420634921,4991.239341269841,5225.85384920635
5061,5061,4961,5229,195.4105658531189,5061.487178571428,5070.989559523809,4984.090626984127,5213.3329801587315
5049,5069,4989,5220,504.28792905807495,5046.203797619049,5073.29905952381,4985.163111111111,5211.8691547619055
5048,5068,4985,5217,479.9725208282471,5041.210654761905,5069.455333333334,4989.855,5211.96625
5040,5096,4992,5204,468.7035005092621,5042.004863636364,5066.656904761904,4975.324916666667,5224.96519047619
5064,5077,4972,5228,79.73950791358948,5032.388786324787,5059.1107503329995,4986.084286935287,5212.329189060938
5040,5072,4992,5200,313.2434937953949,5043.492416666667,5060.112045454546,4991.396010822511,5209.214047619048
5060,5064,4977,5225,513.9352099895477,5037.045845238095,5037.941071428571,4975.347,5214.322499999999
4441,5069,4964,5213,123.58929800987244,4419.484964285714,5073.143666666667,4986.966666666667,5205.583785714286
5005,5109,4973,5237,449.7832555770874,5039.5863928571425,5077.4119603174595,4963.323333333333,5215.131354978355
5024,4936,5005,5213,513.8656256198883,5022.650915584415,4862.241833333333,4996.888666666667,5221.860488095238
5017,5093,4969,5236,104.70353198051453,5050.028654761904,5092.74806168831,4979.611348484847,5219.241542207791
5044,5073,4992,5225,252.00039958953855,5050.528464230213,5075.227493811743,4990.050359945611,5217.788515984017
4853,5049,5009,5212,482.0901243686676,4848.03375,5064.579444444445,5003.1954166666665,5209.60478968254
5044,5076,5017,4880,433.3062250614166,5056.5715,5073.876666666667,5028.314809523809,4902.291666666666
5072,5089,4992,5229,70.76311802864075,5048.114369047619,5076.779345238096,4979.4981071428565,5221.177785714285
5025,5093,4953,5197,451.4473304748535,5042.913619047619,5073.470666666666,4956.171420634921,5220.502309523808
5053,5077,4992,5209,340.3488509654999,5033.732724747474,5054.845354978354,4979.371896825397,5211.351500000001
5001,5028,4896,5197,222.64506888389587,5037.607535714286,5076.128738095238,4986.119119047619,5214.793467532468
5052,5061,4981,5225,349.8643887042999,5042.117380952381,5070.804749999999,4993.170761904761,5182.859845238097
5057,5096,4768,5225,274.3015787601471,5049.945261238761,5083.693156288156,4522.091013625264,5232.3326702741715
5013,4501,5068,5216,353.48470067977905,5033.383857142858,4478.660607142858,5056.032000000001,5216.865952380953
5060,5096,4989,5236,261.80041217803955,5046.281091269841,5072.11425,4976.72584920635,5222.6305
5049,5060,4992,5240,211.97725129127505,5038.448238095239,5073.375761904763,4990.258916666667,5212.128134920636
5060,5096,4984,5217,272.31223821640015,5044.0895634920635,5070.895373015873,4988.448261904762,5223.720678571429
5032,5077,4992,5213,243.4661087989807,5043.819681818182,5079.702477633476,4986.907616883116,5223.5263091630595
5064,5060,4920,5188,333.2350649833679,5039.190130952381,5075.555539682539,4951.296704906205,5215.4779693223445
4009,5100,4985,5185,88.14647841453552,3990.936166666667,5089.583047008548,4999.76269047619,5209.533722222222
5045,5105,4953,5236,194.14678955078125,5066.465797619048,5070.80280952381,4993.297178571428,5192.332214285714
5049,5097,4697,5237,260.04056549072266,5043.681142983652,5082.80694504107,4339.985895164476,5231.876608458536
5029,4808,5017,5225,147.55248022079468,5010.844095238095,4816.763333333334,5003.643794871795,5221.789999999999
5041,5068,4988,5237,436.75092673301697,5045.991619047619,5072.410694444444,4984.903267857143,5217.354166666667
5040,5069,4992,5216,423.0043330192566,5043.269773809523,5073.131202380952,4990.9028679653675,5213.225500000001
5064,5073,4981,5213,209.87499976158145,5055.99,5065.51,4923.2266666666665,5207.75
5036,5085,4985,5209,319.584454536438,5041.445996753247,5067.481626623376,5002.036004329005,5211.923233766232
5052,5076,4736,5224,387.8039672374725,5038.181613830614,5080.300266955265,4835.764091103341,5222.003224747475
5036,5089,5016,5200,180.881187915802,5046.8450533910545,5074.050521284272,5000.410597763347,5222.186882395383
5056,5073,4981,5221,382.2199559211731,5023.954440476191,5063.6958690476185,4932.314333333334,5207.601821428571
5044,4325,5049,5224,401.5091650485992,5026.104637806639,4312.406116883118,5030.456385281385,5201.625074675325
5021,5092,4989,5201,216.97275829315183,5035.8925,5062.816583333333,4993.151404761905,5219.689166666666
5036,5077,4985,5224,436.5907037258148,5048.7525,5078.430666666667,4986.846666666667,5221.686388888888
5013,5029,5021,4381,128.8852345943451,5012.6475,5034.882166666665,4995.997333333333,4318.123
4685,5061,4980,5185,122.81802582740784,4766.017944444444,5073.945908730159,4985.361575396825,5228.592980158732
5037,5092,4992,5200,390.6519739627838,5054.644996732026,5076.837027777778,4990.146861111111,5208.287031746031
5053,5092,4532,5241,432.75505328178406,5058.879595238095,5093.465833333333,4647.94746031746,5231.936349206349
5056,5101,5076,4013,330.5588448047638,5044.993611111111,5069.74842857143,5067.499333333331,4285.233916666667
5028,5093,4996,5208,400.2773818969727,5043.278444444445,5069.906142857142,4999.566107142857,5220.259959956711
5029,5100,4997,5233,453.28087520599365,5037.921333333332,5101.261583333332,4995.810456349208,5219.425531746031
5060,5096,3789,5245,429.0251679420471,5062.991666666667,5096.738666666666,3641.2546666666667,5246.067346153846
5029,5056,4980,5200,322.9522478580475,5047.767676767678,5075.119630952381,4988.200706709957,5216.044062271063
5044,5061,4992,5224,337.815141916275,5037.358833333333,5066.126103896104,4985.012,5209.095333333334
5036,5064,5012,5221,518.8484988212585,5046.444976190478,5076.530765873015,4987.156318681318,5200.749583333333
5056,5093,4980,5209,367.98306584358215,5039.218120879121,5062.010416666667,4986.667944444444,5219.413833333334
5028,5080,4977,5204,532.2868373394012,5044.536904761904,5063.876952380952,4994.4831904761895,5217.467428571426
5048,5153,2596,5256,307.75407242774963,5044.157333333334,5103.317070028011,2805.9058333333337,5250.031666666668
5048,5036,5057,3989,73.53041505813599,5032.758,5063.4105,5066.404166666667,3992.7343333333324
5025,5044,4997,4757,151.74872422218323,5036.112666666668,5068.804499999999,5005.406416666668,4724.348333333333
5056,5033,4973,5237,465.5787317752838,5052.612155844156,5051.632883477633,4974.303366522368,5215.619270202021
4997,5024,2528,5188,384.0408861637116,5043.806,5049.866589743589,3252.4104230769235,5229.357166666667
3920,5108,4992,5228,67.38473796844482,4045.1687023809523,5091.239047619048,4980.418666666667,5205.027928571428
5020,5061,4992,5201,287.99198818206787,4951.18875,5061.430416666667,4982.285691683317,5212.89153968254
5053,5089,4989,5217,267.59846544265747,5048.482138888889,5076.950825396826,4975.708654761906,5209.74769047619
5021,4061,5060,5236,144.63423371315002,5017.664373376622,4060.9861381673873,5060.265953463204,5219.117059884558
3721,5113,4989,5240,135.254905462265,3729.8645555555554,5127.462333333333,4995.8206666666665,5228.1675
5045,5096,5009,5221,509.3252737522125,5048.715833333334,5068.771946969697,4834.738666666666,5216.424361471862
5052,5084,4989,5224,436.8294863700866,5038.901,5076.447666666667,4986.214333333333,5216.638809523809
5056,5072,4993,5217,340.27385210990906,5035.764261294262,5066.530085497835,4979.424033613446,5212.715722222222
5044,5092,4997,5229,241.8364124298096,5044.812238095238,5077.22769047619,4986.600292207792,5218.643773809524
5057,5097,4948,5193,93.81190395355225,5026.726921245422,5071.653788766788,4987.452407509156,5205.653840048839
5033,5061,4721,5233,271.7925546169281,5038.982674603175,5087.7067857142865,4642.66434126984,5202.259769841269
5012,5069,4949,5229,110.68255281448364,5027.695391414141,5057.359753246753,4970.974248196247,5220.7984419191935
5064,5028,4989,5196,170.10008788108826,5042.0363134920635,5032.738138888887,4997.558511904762,5222.356976190476
5048,5032,4973,5225,180.93120193481445,5044.162099206348,5072.93944047619,4803.713619047619,5232.503369047619
3484,3472,2680,4732,377.5866248607636,3672.3463333333325,3504.364598901099,2826.8821190476197,4743.408309523809
5040,4413,5045,5233,472.6749584674835,5027.315888888888,4415.076845238096,5057.116666666667,5217.000000000001
5009,5057,4940,5192,534.6022086143494,5045.795054029305,5083.314051809302,4993.153330586079,5199.844092435344
5036,5116,2608,5248,57.642258167266846,5058.254833333333,5129.925178571429,2596.676928571429,5243.0821428571435
5005,5064,4909,5209,478.61455726623535,5047.109523809524,5076.417428571429,4972.629190476191,5215.100857142857
4012,5077,4984,5221,88.00147557258606,4002.4215000000004,5120.0785,4999.958499999999,5197.044333333333
5065,5089,4477,5241,499.78762650489807,5044.712988903254,5080.266130952381,4489.204535714287,5220.684023809525
5036,5081,4981,5208,230.9058847427368,5048.8549025974025,5072.481357142857,4986.633375457875,5219.887500000001
5037,5096,2592,5237,333.39363980293274,5050.1355,5089.496444444445,2963.636353174604,5238.442142857144
5021,5097,4917,5241,71.17933344841003,5026.941428571429,5055.673023809524,4951.7216547619055,5202.2789999999995
5053,4973,4996,5224,131.93130087852478,5046.394166666666,4962.1885,4992.727666666666,5216.578666666665
5021,4453,5000,5217,41.0127055644989,5006.799893939395,4108.624888888889,5029.974523809523,5215.48
5060,5085,4996,5221,377.0914449691773,5038.481614718615,5074.921870490621,5006.033444805196,5203.846234848486
5029,5060,5040,4248,273.16794657707214,5047.7357350485745,5082.020291681274,5030.543454979963,4015.636893355182
5053,5077,4989,5196,348.00183272361755,5041.288142857143,5074.050761904762,4989.484166666667,5217.063611111112
5037,5069,4993,5225,380.2213280200958,5017.719337662337,4953.611642857142,4980.918071428571,5220.822976190475
5053,3721,5033,5205,52.02415990829468,5035.212500000001,3741.6090238095244,5056.068619047619,5224.662499999999
3812,5100,4993,5205,62.06038999557495,3855.982,5083.28903968254,4989.286261904762,5203.964952380953
5037,3628,5048,5209,64.64888024330139,5032.032182539683,3625.975833333333,5031.8751111111105,5231.129499999999
5036,5085,4992,5224,436.6284794807434,5042.999333333333,5073.663833333333,4982.407166666666,5220.479666666667
5041,5037,4976,5236,129.3227379322052,5023.274121212122,5083.071904761905,4993.452476190476,5180.507257575759
5072,5081,5052,4005,474.0336227416992,5059.6722449494955,5077.606696969697,5055.835309523809,4114.388222222222
5061,5085,5001,5225,235.70733451843265,5044.269797619047,5073.669785714285,4987.608131578946,5218.604428571429
5048,5061,4949,5189,313.7201793193817,5054.1262380952385,5070.038111111111,4985.672648268399,5222.288095238096
5056,5081,5016,4949,224.8907608985901,5041.087555555556,5067.908444444444,5012.0827222222215,4939.8316428571425
5088,4996,4929,5181,535.1619603633881,5045.498023809524,5061.187984126984,4984.939166666666,5217.384166666668
5052,5056,4985,5225,235.9393579959869,5050.612392857143,5065.586392857143,4981.213095238095,5225.751702380951
5057,5069,4992,5205,539.9004938602448,5040.447571428573,5071.196733100234,4980.07967948718,5212.533246031747
5049,5065,4992,5217,221.04820489883423,5038.482738095238,5069.059492063492,4979.546619047618,5213.830826728827
5061,5116,2657,5232,350.75619435310364,5053.638571428572,5090.709071428572,3831.461214285714,5229.001666666667
5052,5089,2569,5245,54.10794377326965,5062.799161256226,5107.59504210332,2595.8314896622974,5247.647217756915
5045,5080,4977,5209,298.7625412940979,5038.2535,5065.914285714284,4979.321428571429,5214.106547619047
5028,5065,4997,5228,211.56345558166504,5014.622333333333,4763.158833333332,4968.740490259739,5198.56696031746
5041,5068,5053,4477,413.3995695114136,5051.5475,5078.208333333333,5057.991666666667,4488.571285714285
5040,5081,4989,5220,529.6031124591827,4960.892431818181,5048.342869047619,4946.540805555555,5215.590619047619
5037,5081,4985,5225,36.46333861351013,5017.968499999999,5085.949619047618,4952.928642857143,5219.0523571428575
5057,5084,5000,5216,326.0496554374695,5045.987,5075.378071428571,4983.755023809525,5213.626116883117
5037,5109,4953,5237,451.6513330936432,5043.980833333334,5056.150202380952,4990.831976190477,5208.353976190476
5004,5049,4948,5189,97.42695808410645,5021.497309523808,5064.942436507938,4984.3782619047615,5214.568511904761
5049,5053,4993,5208,267.8319470882416,5047.629047619048,5073.77397036297,4991.08152922078,5214.001583333334
5040,5081,4488,5237,199.734468460083,5059.531095238094,5107.197380952382,4271.467797619047,5228.574154761907
5061,5088,4992,5209,195.05255722999573,5050.1055,5068.204119047618,4987.582,5201.307202380953
5069,5053,4997,5205,269.0503671169281,5044.479166666667,5073.237934407096,4987.387574675325,5214.456028083028
5017,5073,4544,5229,127.29767847061156,5045.046988433952,5088.121426086171,4373.709995053967,5230.069278629865
5072,5057,5008,5225,235.2943334579468,5038.982547619048,5070.238785714286,4986.878479437229,5219.266046176046
5037,5064,4989,5225,530.8528778553009,5048.385790764791,5070.882690476192,4987.090833333333,5216.489166666667
3813,5080,4976,5196,50.41813015937805,3784.975,5095.115095238095,4979.459448412698,5219.996191558442
5072,5157,2665,5248,57.35325455665589,5052.697753968254,5112.989138888888,2738.0628333333334,5248.0486190476195
5044,5053,4992,5201,345.0037188529968,5033.795214285713,5069.957214285713,4980.282785714284,5212.119476190474
5064,5084,4969,5240,97.59595465660097,5039.7045,5051.503596153847,4967.825701159951,5204.564946275947
5072,5093,5004,5212,458.8647973537445,5055.847035714286,5095.505444444445,4969.381976190476,5205.867023809524
5033,5068,4985,5221,396.2791407108307,5045.900666666667,5074.754166666667,4990.341738095239,5250.083333333334
5053,4376,5045,5225,263.0609426498413,5025.995984126985,4442.496904761905,5056.520519480519,5216.648409090909
5064,5136,2621,5253,483.4785480499268,5057.596757936507,5104.909011904764,2626.4571626984125,5256.174904761907
5064,5077,5028,4664,503.5027475357056,5046.43301948052,5070.933000000001,5040.633333333334,4665.768416666666
5032,5068,4973,5221,318.40277576446533,5041.78569047619,5080.165666666667,4971.282293650793,5219.724785714286
5060,5056,4980,5232,230.31381034851077,5051.0625,5083.231102564103,4991.393736842106,5207.767833333333
5041,5073,4977,4572,390.887975692749,5033.100136002884,5082.736169913421,4977.341279220778,4577.759236652236
5073,5081,4984,5200,287.6275427341461,5034.568317460316,5082.037,4980.993833333334,5214.012333333333
5049,5084,5013,4969,290.5516781806946,5044.5935,5068.707391774891,5021.93974109224,4819.393329836829
5048,5065,4984,5213,438.0394682884216,5036.969333333333,5065.463261904762,4988.055833333333,5216.341666666666
5036,5061,4992,5216,436.1346137523651,5031.787333333334,5069.591212121212,4984.458777777778,5223.462261904762
5069,5096,4996,5228,452.228755235672,5007.341833333334,5070.0457857142865,4915.78865079365,5203.126439393939
5037,5068,5000,5212,412.11212611198425,5030.788806027306,5072.6322244977255,4987.117384698635,5213.033473914975
5044,5076,4992,5221,380.6948528289795,5014.523888888889,5072.378015873016,4963.304444444445,5205.474654761905
5076,5053,4965,5192,65.92834973335266,5047.794,5058.615380952381,4982.726833333334,5217.146166666666
5037,5101,2733,5244,286.9113438129425,5050.905333333334,5096.173666666667,2765.4500000000007,5261.825166666667
4992,3668,5033,5217,125.00637793540956,5032.175273809525,3688.761182539682,5045.2526948051955,5225.309642857142
5008,4668,4993,5205,380.1493291854858,4966.2584261571765,4603.041452380952,4986.722904761906,5208.664071428571
5069,5060,4989,5221,278.267995595932,5050.149166666667,5066.605,4989.04619047619,5226.038
5061,5093,4160,5237,428.8376595973969,5055.906095238095,5095.078785714285,2962.7168095238094,5245.997380952381
5068,5076,4985,5229,474.316606760025,5056.359523809524,5076.739571428572,4992.34961904762,5230.006809523809
4649,5060,4989,5224,87.48895597457886,4607.927571428571,5086.410833333333,4994.886966666667,5214.6823690476185
5060,5144,2580,5244,311.4365813732147,5060.699333333334,5130.319166666667,2681.022345238095,5238.658293650794
5064,5056,4997,5212,231.93831586837769,5035.637374458875,5067.407523809524,4980.351604978354,5212.157000000001
4532,5112,4981,5228,258.1954114437103,4581.800285714286,5102.7458333333325,4985.312111111111,5213.324476190476
5084,5045,4965,5213,200.2336428165436,5042.598500000001,5063.810166666666,4977.860571428571,5208.621880952382
4993,5044,5004,5197,105.5077624320984,5043.761214285714,5067.855333333333,4972.765785353536,5205.144027777777
5053,5081,4852,5225,473.1490445137024,5049.36063095238,5077.293083333334,4835.746523809525,5223.15082142857
5036,5084,5000,5205,304.2384204864502,5050.078916666668,5060.417222222222,4991.927297619048,5211.246432539682
5049,5073,5012,5208,285.0807547569275,5004.274940476191,5052.2638333333325,4953.362222222222,5125.081583333334
5036,5056,4981,5213,216.81675672531128,5040.598333333333,5050.018238095239,4983.596388888889,5214.228666666667
5044,5073,4992,5213,496.4471960067749,5043.282523809524,5069.075274392275,4980.807150793651,5214.541
5033,5073,4992,5220,482.8734476566314,5050.359375541125,5074.131091269842,4985.41976082251,5218.792022727271
5080,5061,4972,5201,238.53704452514648,5041.181642857142,5071.400214285713,4986.3410476190475,5219.631055555556
5065,5089,4885,5236,274.0153901576996,5052.0889285714275,5083.031642857142,4866.406285714284,5226.201214285713
5012,5092,4992,5148,386.855806350708,5055.740285714286,5064.591166666666,4988.743464285714,5093.565166666667
5052,5080,5004,5216,424.9603419303894,5040.438231601732,5068.692654761905,4986.84881060606,5204.477138528139
5065,5052,4973,5237,358.6771557331085,5043.743166666666,5069.5935,4984.9415,5214.529571428571
5017,5056,4972,5216,51.22111177444458,5032.797038877789,5066.44622077922,4980.339595238095,5209.682641941392
5040,5057,4984,5224,334.6302137374878,5043.086972222223,5060.285214285716,4957.344817460315,5159.088690476191
5049,5053,5029,4600,341.81555247306824,5059.119346320346,5076.277696608947,5036.692532106783,4741.985456709957
4992,5060,5000,5209,501.3820226192474,4848.0800714285715,5071.420111111112,4934.060928571428,5219.431523809524
5033,5092,4988,5189,222.0084502696991,5024.243592296593,5075.693981102232,4986.234913364414,5215.294985902982
5041,5061,5001,5225,264.14323830604553,5044.516523809524,5091.405,4997.532999999999,5215.211214285714
5032,5053,5012,5225,451.4253306388855,5038.450038461538,5068.077,4991.864333333334,5208.090333333334
5040,4281,5025,5213,132.15007710456848,5044.3085,4278.9505,5039.068166666667,5203.733348484849
5060,5053,4977,5209,400.9195816516876,5022.398666666667,5070.216333333334,4988.703166666666,5221.888952380951
5052,5057,5000,5212,155.12754106521606,5020.6303333333335,5090.162476190477,5015.948023809524,5203.062365079364
5052,4973,5008,5221,388.2627160549164,5038.915238095238,4971.981833333333,4951.55506959707,5215.86863095238
5045,5064,4980,5213,306.68494057655334,5043.155896825396,5068.478164918414,4983.3939531024525,5216.593123015874
5016,5053,4757,5225,150.71465754508972,5045.70261904762,5080.492714285715,4758.970047619047,5229.110333333334
5061,5080,4992,5208,519.7685852050781,5043.784178571427,5079.613399100898,4994.069559523809,5219.403416666667
5024,5049,4964,5200,108.29245948791504,5040.116126984126,5074.80738095238,4973.42380952381,5211.528083333334
5028,5081,5020,5165,375.2537930011749,5015.1582499999995,5053.964583333333,4992.352726190476,5227.494333333333
5041,5041,5020,5212,272.7340545654297,5044.740817099568,5072.714166666667,4961.033976190476,5215.376114468864
5020,5053,4976,5197,163.90695118904114,5041.823361111111,5072.73552960928,4987.657047619048,5220.91509920635
5021,5069,4989,5213,59.38523888587952,5055.032,5077.035333333334,5013.02,5210.0031666666655
5068,5084,4989,5197,333.05706429481506,5044.140805555556,5065.0764484126985,4995.507821428571,5220.66328968254
5044,5065,4992,5224,512.6594359874725,5046.249039979628,5071.792273899304,4955.032317099567,5210.702843989344
4372,5096,4976,5224,442.9785656929016,4338.055734126984,5101.303710317461,4998.4950793650805,5214.69867063492
5088,5032,4969,5224,100.15242266654968,5039.900563492064,5069.466244810745,4981.204012265512,5199.64697835498
5093,5148,2597,5228,119.55075907707214,5063.792666666667,5159.464666666666,2719.2616666666663,5244.2683333333325
5040,5073,5001,5236,99.58542442321776,5034.727522727275,5061.512261904762,4958.767797619045,5204.041154761908
5033,4209,5044,5221,472.7329649925232,5038.011666666667,4280.025333333334,5040.035833333333,5209.784607142858
5068,5080,5004,5192,325.9606733322144,5055.458833333334,5071.534952380953,5000.126904761905,5210.959
5021,5080,4993,5205,272.5322480201721,5043.750083333333,5062.975833333334,4991.776607142858,5211.3488333333335
5048,5080,4980,5217,208.85483813285828,5047.745166666666,5070.631333333334,4981.687666666668,5213.603
5053,5072,4992,5221,208.95807933807373,5050.085166666667,5063.219166666668,4981.9725,5216.9686666666685
5057,5080,4992,5205,407.5957028865814,5039.933214285715,5080.49994047619,4903.094666666666,5223.335476190476
5065,5052,4257,5225,71.35515427589417,5035.109666666667,5068.5408333333335,4312.371571428572,5222.725
5021,3621,5048,5232,64.73488235473633,5051.224369047618,3620.488714285714,5050.172738095239,5229.330222222222
5029,5052,4980,5204,325.201443195343,5042.787873015872,5083.284071428571,4989.111468253967,5222.172595238093
3688,3409,2616,2916,89.88529109954834,3727.5413095238096,3432.036111111111,2625.7739999999994,2917.4495000000006
5068,5141,2605,5260,485.0901141166687,5015.815071428571,5143.038666666667,2982.126111111111,5246.996214285714
5061,5081,4948,5216,289.57179260253906,5045.989863247863,5077.83727838828,4855.676913419913,5215.311404761906
5057,5053,5008,5200,283.68128728866577,5031.747998556998,5085.0599603174605,4981.294157647909,5227.888528499278
5029,5068,4968,5229,281.51311111450195,5041.872428571428,5085.137999999999,4983.793333333332,5214.5955
4252,5104,5000,5225,492.50718545913696,4277.728571428571,5087.662007936507,4980.362563492064,5219.705230158732
5041,4985,4992,5220,506.6937816143036,5034.856083333334,5006.495333333334,4990.571416666668,5217.861761904762
5048,5105,5036,4757,74.3949670791626,5047.964,5095.2569047619045,5044.429666666667,4741.653004329006
5072,5104,3449,5244,517.5731072425842,5046.726190476191,5089.031559523809,4023.663285714286,5246.11989285714
5052,5101,4988,5233,448.03830337524414,5052.5850238095245,5070.613805555555,4945.421186868686,5215.50489141414
5052,5069,3977,5228,180.10493683815002,5050.894783321941,5092.9265,3981.354416666667,5240.079869047619
5049,5040,4960,5181,94.03491020202635,5037.513666666668,5088.760396825397,4989.67388095238,5224.687303391053
