date    time,pressure,depth M,Depth F,temp C,Temp F,Con,Salinity,SG,47 35' 49" N 122 56' 58" W,47.596944N122.949444W
2018-04-09 13:33:59,1032.67
2018-04-09 14:57:54,15556.20,-144.578,-474.338,10.10,50.18,47141,29.86,1.024
2018-04-09 14:57:55,15556.80,-144.584,-474.358,10.09,50.16,47141,29.86,1.024
2018-04-09 14:57:56,15556.20,-144.578,-474.338,10.10,50.18,47131,29.85,1.024
2018-04-09 14:57:57,15560.20,-144.618,-474.469,10.12,50.22,47101,29.84,1.024
2018-04-09 14:57:58,15556.20,-144.578,-474.338,10.10,50.18,47141,29.86,1.024
2018-04-09 14:57:59,15556.80,-144.584,-474.358,10.11,50.20,47131,29.85,1.024
2018-04-09 14:58:01,15556.80,-144.584,-474.358,10.10,50.18,47111,29.84,1.024
2018-04-09 14:58:02,15556.20,-144.578,-474.338,10.09,50.16,47141,29.86,1.024
2018-04-09 14:58:03,15553.30,-144.550,-474.244,10.10,50.18,47131,29.85,1.024
2018-04-09 14:58:04,15552.80,-144.545,-474.227,10.12,50.22,47101,29.84,1.024
2018-04-09 14:58:05,15559.60,-144.612,-474.450,10.12,50.22,47101,29.83,1.024
2018-04-09 14:58:06,15559.60,-144.612,-474.450,10.08,50.14,47161,29.87,1.024
2018-04-09 14:58:07,15556.80,-144.584,-474.358,10.10,50.18,47141,29.86,1.024
2018-04-09 14:58:08,15559.60,-144.612,-474.450,10.10,50.18,47131,29.85,1.024
2018-04-09 14:58:09,15556.20,-144.578,-474.338,10.09,50.16,47141,29.86,1.024
2018-04-09 14:58:14,15446.70,-143.488,-470.762,10.10,50.18,47161,29.88,1.024
2018-04-09 14:58:15,15457.40,-143.595,-471.112,10.10,50.18,47141,29.86,1.024
2018-04-09 14:58:16,15405.80,-143.081,-469.426,10.08,50.14,47181,29.88,1.024
2018-04-09 14:58:17,15384.80,-142.872,-468.741,10.09,50.16,47161,29.87,1.024
2018-04-09 14:58:18,15388.80,-142.912,-468.871,10.08,50.14,47181,29.89,1.024
2018-04-09 14:58:19,15330.30,-142.330,-466.961,10.07,50.12,47171,29.88,1.024
2018-04-09 14:58:20,15327.40,-142.301,-466.866,10.08,50.14,47151,29.86,1.024
2018-04-09 14:58:21,15327.40,-142.301,-466.866,10.06,50.10,47171,29.88,1.024
2018-04-09 14:58:22,15268.50,-141.714,-464.942,10.07,50.12,47181,29.88,1.024
2018-04-09 14:58:23,15262.20,-141.652,-464.736,10.04,50.06,47191,29.89,1.024
2018-04-09 14:58:24,15254.90,-141.579,-464.498,10.06,50.10,47151,29.87,1.024
2018-04-09 14:58:25,15196.40,-140.997,-462.587,10.05,50.08,47161,29.87,1.024
2018-04-09 14:58:26,15196.40,-140.997,-462.587,10.05,50.08,47171,29.88,1.024
2018-04-09 14:58:27,15196.90,-141.002,-462.604,10.05,50.08,47171,29.88,1.024
2018-04-09 14:58:28,15131.70,-140.353,-460.474,10.05,50.08,47161,29.87,1.024
2018-04-09 14:58:29,15131.70,-140.353,-460.474,10.03,50.05,47201,29.89,1.024
2018-04-09 14:58:30,15135.10,-140.386,-460.585,10.07,50.12,47131,29.85,1.024
2018-04-09 14:58:31,15067.00,-139.708,-458.361,10.03,50.05,47201,29.89,1.024
2018-04-09 14:58:32,15066.50,-139.704,-458.345,10.04,50.06,47181,29.88,1.024
2018-04-09 14:58:33,15069.90,-139.737,-458.456,10.05,50.08,47141,29.85,1.024
2018-04-09 14:58:34,15025.60,-139.296,-457.009,10.06,50.10,47151,29.86,1.024
2018-04-09 14:58:35,14995.40,-138.996,-456.023,10.04,50.06,47171,29.87,1.024
2018-04-09 14:58:37,14974.50,-138.788,-455.340,10.04,50.06,47191,29.89,1.024
2018-04-09 14:58:38,14930.20,-138.347,-453.893,10.03,50.05,47181,29.88,1.024
2018-04-09 14:58:39,14940.40,-138.448,-454.226,10.03,50.05,47171,29.87,1.024
2018-04-09 14:58:40,14926.30,-138.308,-453.766,10.03,50.05,47181,29.88,1.024
2018-04-09 14:58:43,14868.90,-137.736,-451.891,10.03,50.05,47191,29.88,1.024
2018-04-09 14:58:44,14810.00,-137.150,-449.968,10.01,50.03,47171,29.87,1.024
2018-04-09 14:58:45,14820.20,-137.252,-450.301,10.01,50.03,47181,29.88,1.024
2018-04-09 14:58:46,14820.70,-137.257,-450.317,10.04,50.06,47151,29.86,1.024
2018-04-09 14:58:48,14755.50,-136.608,-448.188,10.04,50.06,47141,29.85,1.024
2018-04-09 14:58:49,14758.90,-136.641,-448.299,10.01,50.03,47151,29.86,1.024
2018-04-09 14:58:50,14759.40,-136.646,-448.315,10.01,50.03,47161,29.86,1.024
2018-04-09 14:58:51,14697.10,-136.026,-446.280,10.01,50.03,47171,29.87,1.024
2018-04-09 14:58:52,14701.00,-136.065,-446.408,10.01,50.03,47161,29.87,1.024
2018-04-09 14:58:53,14697.60,-136.031,-446.297,10.01,50.03,47161,29.86,1.024
2018-04-09 14:58:54,14660.10,-135.658,-445.072,10.03,50.05,47151,29.86,1.024
2018-04-09 14:58:55,14625.50,-135.313,-443.942,10.03,50.05,47151,29.86,1.024
2018-04-09 14:58:56,14633.30,-135.391,-444.197,10.04,50.06,47121,29.84,1.024
2018-04-09 14:58:57,14612.40,-135.183,-443.514,10.01,50.03,47201,29.89,1.024
2018-04-09 14:58:58,14567.60,-134.737,-442.051,10.01,50.03,47171,29.87,1.024
2018-04-09 14:58:59,14571.50,-134.776,-442.178,9.98,49.97,47201,29.89,1.024
2018-04-09 14:59:00,14564.70,-134.708,-441.956,10.01,50.03,47191,29.88,1.024
2018-04-09 14:59:01,14506.80,-134.132,-440.065,10.01,50.03,47151,29.86,1.024
2018-04-09 14:59:02,14513.10,-134.195,-440.271,10.03,50.05,47131,29.84,1.024
2018-04-09 14:59:03,14513.10,-134.195,-440.271,10.00,50.01,47151,29.86,1.024
2018-04-09 14:59:04,14482.00,-133.885,-439.255,9.98,49.97,47151,29.85,1.024
2018-04-09 14:59:05,14445.00,-133.517,-438.047,9.99,49.99,47111,29.83,1.024
2018-04-09 14:59:06,14447.90,-133.546,-438.141,9.99,49.99,47111,29.83,1.024
2018-04-09 14:59:07,14444.50,-133.512,-438.030,10.00,50.01,47081,29.81,1.024
2018-04-09 14:59:08,14383.20,-132.901,-436.028,10.00,50.01,47071,29.80,1.024
2018-04-09 14:59:09,14390.00,-132.969,-436.250,9.97,49.95,47111,29.82,1.024
2018-04-09 14:59:10,14399.80,-133.067,-436.570,9.97,49.95,47101,29.82,1.024
2018-04-09 14:59:11,14328.20,-132.354,-434.232,9.98,49.97,47081,29.81,1.024
2018-04-09 14:59:12,14321.00,-132.282,-433.997,9.99,49.99,47051,29.79,1.024
2018-04-09 14:59:13,14324.80,-132.320,-434.121,9.97,49.95,47081,29.80,1.024
2018-04-09 14:59:14,14314.60,-132.219,-433.788,9.97,49.95,47071,29.80,1.024
2018-04-09 14:59:15,14249.40,-131.569,-431.658,9.96,49.93,47061,29.79,1.024
2018-04-09 14:59:16,14256.70,-131.642,-431.897,9.96,49.93,47071,29.79,1.024
2018-04-09 14:59:17,14256.30,-131.638,-431.884,9.95,49.91,47081,29.80,1.024
2018-04-09 14:59:18,14221.70,-131.294,-430.754,9.95,49.91,47061,29.79,1.024
2018-04-09 14:59:19,14187.70,-130.955,-429.643,9.95,49.91,47051,29.78,1.024
2018-04-09 14:59:20,14191.10,-130.989,-429.754,9.96,49.93,47051,29.78,1.024
2018-04-09 14:59:21,14187.20,-130.950,-429.627,9.95,49.91,47051,29.78,1.024
2018-04-09 14:59:22,14129.30,-130.374,-427.736,9.94,49.89,47041,29.77,1.024
2018-04-09 14:59:23,14129.30,-130.374,-427.736,9.93,49.87,47081,29.80,1.024
2018-04-09 14:59:24,14128.80,-130.369,-427.720,9.93,49.87,47061,29.78,1.024
2018-04-09 14:59:25,14105.50,-130.264,-427.376,9.95,49.91,47011,29.75,1.023
2018-04-09 14:59:26,14054.40,-129.628,-425.290,9.93,49.87,47031,29.76,1.024
2018-04-09 14:59:27,14063.70,-129.721,-425.593,9.94,49.89,47041,29.77,1.024
2018-04-09 14:59:28,14067.50,-129.759,-425.718,9.91,49.83,47061,29.78,1.024
2018-04-09 14:59:29,14006.20,-129.275,-424.130,9.93,49.87,47001,29.74,1.023
2018-04-09 14:59:30,13999.00,-129.077,-423.480,9.91,49.83,47041,29.77,1.024
2018-04-09 14:59:31,13999.00,-129.077,-423.480,9.91,49.83,47061,29.78,1.024
2018-04-09 14:59:32,13988.30,-128.970,-423.131,9.88,49.78,47051,29.77,1.024
2018-04-09 14:59:33,13930.40,-128.519,-421.652,9.89,49.79,47011,29.74,1.023
2018-04-09 14:59:34,13937.20,-128.462,-421.462,9.88,49.78,47041,29.76,1.024
2018-04-09 14:59:35,13937.20,-128.462,-421.462,9.88,49.78,47051,29.77,1.024
2018-04-09 14:59:36,13906.10,-128.277,-420.857,9.88,49.78,47001,29.74,1.023
2018-04-09 14:59:37,13868.20,-127.775,-419.208,9.84,49.72,47031,29.75,1.024
2018-04-09 14:59:39,13878.80,-127.880,-419.555,9.82,49.68,47071,29.78,1.024
2018-04-09 14:59:40,13874.50,-127.837,-419.414,9.83,49.70,47031,29.75,1.024
2018-04-09 14:59:41,13809.40,-127.189,-417.288,9.82,49.68,47021,29.75,1.024
2018-04-09 14:59:42,13812.80,-127.223,-417.399,9.81,49.66,47061,29.77,1.024
2018-04-09 14:59:43,13813.20,-127.227,-417.412,9.80,49.64,47101,29.79,1.024
2018-04-09 14:59:44,13798.70,-127.207,-417.346,9.84,49.72,47001,29.73,1.023
2018-04-09 14:59:45,13747.60,-126.574,-415.270,9.81,49.66,47041,29.75,1.024
2018-04-09 14:59:46,13751.00,-126.608,-415.381,9.82,49.68,47031,29.75,1.024
2018-04-09 14:59:47,13757.80,-126.676,-415.603,9.80,49.64,47061,29.77,1.024
2018-04-09 14:59:49,13692.70,-126.151,-413.881,9.81,49.66,46991,29.72,1.023
2018-04-09 14:59:50,13689.30,-125.994,-413.366,9.80,49.64,47031,29.74,1.024
2018-04-09 14:59:52,13642.10,-125.647,-412.227,9.80,49.64,47021,29.74,1.023
2018-04-09 14:59:53,13631.40,-125.540,-411.877,9.80,49.64,47021,29.74,1.023
2018-04-09 14:59:54,13631.40,-125.417,-411.475,9.80,49.64,47031,29.75,1.024
2018-04-09 14:59:55,13628.00,-125.506,-411.766,9.80,49.64,47021,29.74,1.023
2018-04-09 14:59:56,13566.70,-124.895,-409.762,9.79,49.62,47021,29.74,1.023
2018-04-09 14:59:57,13576.50,-124.871,-409.682,9.78,49.60,47041,29.75,1.024
2018-04-09 14:59:58,13572.70,-124.955,-409.958,9.80,49.64,47011,29.74,1.023
2018-04-09 14:59:59,13539.10,-124.620,-408.859,9.80,49.64,46991,29.72,1.023
2018-04-09 15:00:00,13511.40,-124.344,-407.954,9.78,49.60,47011,29.73,1.023
2018-04-09 15:00:01,13511.40,-124.223,-407.555,9.76,49.56,47051,29.76,1.024
2018-04-09 15:00:02,13518.60,-124.295,-407.790,9.76,49.56,47051,29.75,1.024
2018-04-09 15:00:03,13467.10,-123.782,-406.109,9.77,49.58,47031,29.74,1.024
2018-04-09 15:00:04,13453.50,-123.646,-405.664,9.77,49.58,47041,29.75,1.024
2018-04-09 15:00:05,13456.90,-123.680,-405.775,9.78,49.60,47031,29.74,1.024
2018-04-09 15:00:06,13453.50,-123.646,-405.664,9.76,49.56,47041,29.75,1.024
2018-04-09 15:00:07,13402.50,-123.139,-403.999,9.76,49.56,47081,29.77,1.024
2018-04-09 15:00:08,13392.20,-123.036,-403.662,9.79,49.62,47031,29.74,1.024
2018-04-09 15:00:09,13396.10,-123.075,-403.790,9.79,49.62,47031,29.75,1.024
2018-04-09 15:00:10,13392.20,-123.157,-404.057,9.80,49.64,47011,29.73,1.023
2018-04-09 15:00:11,13331.00,-122.427,-401.663,9.78,49.60,47061,29.77,1.024
2018-04-09 15:00:12,13331.00,-122.427,-401.663,9.80,49.64,47041,29.75,1.024
2018-04-09 15:00:13,13331.00,-122.427,-401.663,9.80,49.64,47041,29.75,1.024
2018-04-09 15:00:14,13331.40,-122.551,-402.069,9.81,49.66,47021,29.74,1.023
2018-04-09 15:00:15,13328.00,-122.517,-401.958,9.81,49.66,47021,29.74,1.023
2018-04-09 15:00:16,13266.30,-121.902,-399.941,9.80,49.64,47021,29.74,1.023
2018-04-09 15:00:17,13273.50,-121.974,-400.176,9.80,49.64,47021,29.74,1.023
2018-04-09 15:00:18,13276.50,-122.004,-400.274,9.80,49.64,47021,29.74,1.023
2018-04-09 15:00:19,13239.10,-121.631,-399.052,9.81,49.66,46981,29.71,1.023
2018-04-09 15:00:20,13204.60,-121.287,-397.924,9.80,49.64,46991,29.72,1.023
2018-04-09 15:00:21,13208.00,-121.321,-398.035,9.80,49.64,47001,29.73,1.023
2018-04-09 15:00:22,13211.80,-121.359,-398.159,9.80,49.64,47001,29.73,1.023
2018-04-09 15:00:23,13177.40,-121.016,-397.035,9.78,49.60,46981,29.71,1.023
2018-04-09 15:00:24,13147.10,-120.714,-396.044,9.78,49.60,46981,29.71,1.023
2018-04-09 15:00:25,13146.30,-120.706,-396.018,9.77,49.58,47001,29.72,1.023
2018-04-09 15:00:26,13150.10,-120.626,-395.755,9.75,49.54,47031,29.74,1.024
2018-04-09 15:00:27,13142.90,-120.672,-395.907,9.78,49.60,46961,29.70,1.023
2018-04-09 15:00:28,13078.20,-120.028,-393.792,9.76,49.56,46971,29.70,1.023
2018-04-09 15:00:29,13091.80,-120.163,-394.236,9.76,49.56,46991,29.71,1.023
2018-04-09 15:00:30,13085.00,-120.095,-394.014,9.76,49.56,46991,29.71,1.023
2018-04-09 15:00:31,13087.60,-120.121,-394.099,9.75,49.54,47011,29.73,1.023
2018-04-09 15:00:32,13088.40,-120.129,-394.125,9.72,49.50,47021,29.73,1.023
2018-04-09 15:00:33,13084.60,-120.091,-394.001,9.75,49.54,46981,29.71,1.023
2018-04-09 15:00:34,13085.00,-120.095,-394.014,9.74,49.52,46991,29.71,1.023
2018-04-09 15:00:35,13084.60,-120.091,-394.001,9.74,49.52,46991,29.71,1.023
2018-04-09 15:00:36,13091.40,-120.159,-394.223,9.74,49.52,46981,29.71,1.023
2018-04-09 15:00:37,13091.40,-120.042,-393.838,9.71,49.49,47041,29.74,1.024
2018-04-09 15:00:38,13088.00,-120.125,-394.112,9.75,49.54,46981,29.71,1.023
2018-04-09 15:00:39,13088.00,-120.125,-394.112,9.72,49.50,47021,29.73,1.023
2018-04-09 15:00:41,13085.00,-120.095,-394.014,9.74,49.52,47001,29.72,1.023
2018-04-09 15:00:42,13087.60,-120.121,-394.099,9.74,49.52,46991,29.71,1.023
2018-04-09 15:00:43,13084.20,-120.087,-393.988,9.75,49.54,46971,29.70,1.023
2018-04-09 15:00:44,13088.00,-120.125,-394.112,9.74,49.52,46981,29.70,1.023
2018-04-09 15:00:45,13091.00,-120.155,-394.210,9.72,49.50,47001,29.72,1.023
2018-04-09 15:00:46,13084.60,-120.091,-394.001,9.74,49.52,46981,29.70,1.023
2018-04-09 15:00:47,13091.40,-120.159,-394.223,9.75,49.54,46971,29.70,1.023
2018-04-09 15:00:48,13084.60,-120.091,-394.001,9.74,49.52,46971,29.70,1.023
2018-04-09 15:00:49,13088.00,-120.125,-394.112,9.74,49.52,46981,29.71,1.023
2018-04-09 15:00:53,13087.60,-120.121,-394.099,9.75,49.54,46881,29.63,1.023
2018-04-09 15:00:54,13091.00,-120.155,-394.210,9.71,49.49,46971,29.69,1.023
2018-04-09 15:00:56,13080.80,-120.054,-393.877,9.71,49.49,46951,29.68,1.023
2018-04-09 15:00:57,13084.20,-120.087,-393.988,9.71,49.49,46971,29.70,1.023
2018-04-09 15:00:58,13088.00,-120.125,-394.112,9.72,49.50,46971,29.69,1.023
2018-04-09 15:00:59,13087.60,-120.121,-394.099,9.71,49.49,46991,29.71,1.023
2018-04-09 15:01:00,13087.60,-120.121,-394.099,9.72,49.50,46971,29.69,1.023
2018-04-09 15:01:01,13087.60,-120.121,-394.099,9.71,49.49,46981,29.70,1.023
2018-04-09 15:01:02,13083.70,-120.082,-393.971,9.70,49.47,47001,29.71,1.023
2018-04-09 15:01:03,13083.70,-120.082,-393.971,9.72,49.50,46981,29.70,1.023
2018-04-09 15:01:04,13091.00,-120.155,-394.210,9.70,49.47,47021,29.73,1.023
2018-04-09 15:01:05,13087.60,-120.121,-394.099,9.70,49.47,47011,29.72,1.023
2018-04-09 15:01:06,13087.60,-120.121,-394.099,9.71,49.49,46991,29.71,1.023
2018-04-09 15:01:07,13084.20,-120.087,-393.988,9.72,49.50,46981,29.70,1.023
2018-04-09 15:01:08,13087.60,-120.121,-394.099,9.72,49.50,46971,29.70,1.023
2018-04-09 15:01:09,13087.60,-120.121,-394.099,9.71,49.49,46991,29.71,1.023
2018-04-09 15:01:11,13090.50,-120.150,-394.194,9.71,49.49,47001,29.71,1.023
2018-04-09 15:01:12,13087.10,-120.116,-394.083,9.71,49.49,46991,29.71,1.023
2018-04-09 15:01:13,13084.20,-120.087,-393.988,9.70,49.47,47011,29.72,1.023
2018-04-09 15:01:14,13091.00,-120.155,-394.210,9.71,49.49,46981,29.70,1.023
2018-04-09 15:01:15,13087.60,-120.121,-394.099,9.71,49.49,47001,29.71,1.023
2018-04-09 15:01:16,13084.20,-120.087,-393.988,9.70,49.47,47021,29.73,1.023
2018-04-09 15:01:17,13090.50,-120.150,-394.194,9.72,49.50,46981,29.70,1.023
2018-04-09 15:01:18,13083.70,-120.082,-393.971,9.71,49.49,46991,29.71,1.023
2018-04-09 15:01:19,13087.10,-120.116,-394.083,9.72,49.50,46981,29.70,1.023
2018-04-09 15:01:20,13087.10,-120.116,-394.083,9.69,49.45,47021,29.72,1.023
2018-04-09 15:01:21,13087.60,-120.121,-394.099,9.70,49.47,47001,29.72,1.023
2018-04-09 15:01:22,13087.60,-120.121,-394.099,9.70,49.47,47001,29.71,1.023
2018-04-09 15:01:23,13087.60,-120.121,-394.099,9.72,49.50,46981,29.70,1.023
2018-04-09 15:01:24,13094.40,-120.189,-394.321,9.71,49.49,46991,29.71,1.023
2018-04-09 15:01:25,13091.00,-120.155,-394.210,9.71,49.49,46991,29.71,1.023
2018-04-09 15:01:26,13091.00,-120.155,-394.210,9.70,49.47,46991,29.71,1.023
2018-04-09 15:01:27,13056.90,-119.815,-393.095,9.72,49.50,46961,29.69,1.023
2018-04-09 15:01:28,13016.10,-119.409,-391.761,9.70,49.47,46971,29.70,1.023
2018-04-09 15:01:29,13019.10,-119.439,-391.860,9.70,49.47,47001,29.71,1.023
2018-04-09 15:01:30,13015.20,-119.400,-391.732,9.70,49.47,46981,29.70,1.023
2018-04-09 15:01:31,12940.80,-118.659,-389.300,9.69,49.45,46991,29.70,1.023
2018-04-09 15:01:32,12950.60,-118.756,-389.620,9.69,49.45,46991,29.70,1.023
2018-04-09 15:01:33,12954.00,-118.790,-389.731,9.69,49.45,46991,29.70,1.023
2018-04-09 15:01:34,12893.10,-118.183,-387.740,9.69,49.45,46981,29.70,1.023
2018-04-09 15:01:35,12878.70,-118.040,-387.270,9.69,49.45,46991,29.70,1.023
2018-04-09 15:01:36,12882.50,-118.078,-387.394,9.69,49.45,46981,29.70,1.023
2018-04-09 15:01:37,12844.60,-117.700,-386.155,9.68,49.43,46981,29.70,1.023
2018-04-09 15:01:38,12806.80,-117.323,-384.919,9.68,49.43,46981,29.70,1.023
2018-04-09 15:01:39,12817.40,-117.429,-385.266,9.68,49.43,46981,29.70,1.023
2018-04-09 15:01:40,12803.40,-117.289,-384.808,9.69,49.45,46941,29.67,1.023
2018-04-09 15:01:41,12746.00,-116.717,-382.931,9.69,49.45,46941,29.67,1.023
2018-04-09 15:01:42,12752.30,-116.780,-383.137,9.68,49.43,46971,29.69,1.023
2018-04-09 15:01:43,12752.30,-116.780,-383.137,9.67,49.41,46981,29.70,1.023
2018-04-09 15:01:44,12694.50,-116.204,-381.248,9.67,49.41,46941,29.67,1.023
2018-04-09 15:01:45,12684.30,-116.103,-380.914,9.66,49.39,46971,29.69,1.023
2018-04-09 15:01:46,12688.10,-116.141,-381.038,9.67,49.41,46951,29.68,1.023
2018-04-09 15:01:47,12650.70,-115.768,-379.816,9.66,49.39,46961,29.68,1.023
2018-04-09 15:01:48,12619.20,-115.454,-378.786,9.65,49.37,46971,29.69,1.023
2018-04-09 15:01:49,12622.60,-115.488,-378.897,9.66,49.39,46971,29.69,1.023
2018-04-09 15:01:50,12615.80,-115.420,-378.675,9.66,49.39,46951,29.67,1.023
2018-04-09 15:01:51,12550.70,-114.771,-376.547,9.65,49.37,46951,29.67,1.023
2018-04-09 15:01:52,12560.50,-114.869,-376.867,9.65,49.37,46971,29.68,1.023
2018-04-09 15:01:54,12557.60,-114.840,-376.772,9.65,49.37,46971,29.69,1.023
2018-04-09 15:01:55,12537.10,-114.636,-376.102,9.66,49.39,46921,29.66,1.023
2018-04-09 15:01:56,12486.10,-114.128,-374.435,9.63,49.33,46961,29.68,1.023
2018-04-09 15:01:57,12499.70,-114.263,-374.879,9.65,49.37,46951,29.67,1.023
2018-04-09 15:01:58,12499.30,-114.259,-374.866,9.65,49.37,46941,29.67,1.023
2018-04-09 15:01:59,12437.60,-113.644,-372.849,9.63,49.33,46941,29.66,1.023
2018-04-09 15:02:00,12431.20,-113.581,-372.640,9.62,49.31,46961,29.67,1.023
2018-04-09 15:02:01,12434.20,-113.611,-372.738,9.62,49.31,46971,29.68,1.023
2018-04-09 15:02:02,12407.00,-113.340,-371.849,9.62,49.31,46941,29.66,1.023
2018-04-09 15:02:03,12362.40,-112.895,-370.391,9.62,49.31,46941,29.66,1.023
2018-04-09 15:02:04,12369.20,-112.963,-370.613,9.60,49.27,46971,29.68,1.023
2018-04-09 15:02:05,12365.80,-112.929,-370.502,9.60,49.27,46951,29.67,1.023
2018-04-09 15:02:06,12304.50,-112.318,-368.498,9.61,49.29,46941,29.66,1.023
2018-04-09 15:02:07,12311.40,-112.387,-368.723,9.60,49.27,46961,29.67,1.023
2018-04-09 15:02:08,12307.60,-112.349,-368.599,9.59,49.25,46971,29.68,1.023
2018-04-09 15:02:09,12273.50,-112.009,-367.484,9.60,49.27,46941,29.66,1.023
2018-04-09 15:02:10,12239.50,-111.670,-366.373,9.60,49.27,46951,29.66,1.023
2018-04-09 15:02:11,12239.50,-111.670,-366.373,9.60,49.27,46941,29.66,1.023
2018-04-09 15:02:12,12246.30,-111.738,-366.595,9.59,49.25,46951,29.66,1.023
2018-04-09 15:02:13,12178.30,-111.061,-364.372,9.59,49.25,46941,29.66,1.023
2018-04-09 15:02:14,12177.90,-111.057,-364.359,9.59,49.25,46951,29.67,1.023
2018-04-09 15:02:15,12177.90,-111.057,-364.359,9.59,49.25,46951,29.66,1.023
2018-04-09 15:02:16,12181.70,-111.095,-364.483,9.59,49.25,46941,29.66,1.023
2018-04-09 15:02:17,12127.20,-110.551,-362.702,9.60,49.27,46911,29.64,1.023
2018-04-09 15:02:18,12123.40,-110.514,-362.577,9.59,49.25,46921,29.64,1.023
2018-04-09 15:02:19,12123.40,-110.514,-362.577,9.57,49.23,46941,29.66,1.023
2018-04-09 15:02:20,12092.40,-110.205,-361.564,9.55,49.20,46941,29.65,1.023
2018-04-09 15:02:21,12052.00,-109.802,-360.243,9.56,49.22,46931,29.65,1.023
2018-04-09 15:02:22,12061.40,-109.896,-360.550,9.57,49.23,46931,29.65,1.023
2018-04-09 15:02:23,12058.00,-109.862,-360.439,9.55,49.20,46941,29.65,1.023
2018-04-09 15:02:24,11990.00,-109.184,-358.216,9.56,49.22,46901,29.63,1.023
2018-04-09 15:02:25,11993.40,-109.218,-358.327,9.55,49.20,46931,29.65,1.023
2018-04-09 15:02:26,11996.80,-109.252,-358.439,9.54,49.18,46951,29.66,1.023
2018-04-09 15:02:27,11976.40,-109.049,-357.772,9.57,49.23,46881,29.62,1.023
2018-04-09 15:02:28,11928.40,-108.570,-356.202,9.54,49.18,46921,29.64,1.023
2018-04-09 15:02:29,11931.40,-108.600,-356.301,9.54,49.18,46931,29.64,1.023
2018-04-09 15:02:30,11935.20,-108.638,-356.425,9.52,49.14,46951,29.66,1.023
2018-04-09 15:02:31,11894.00,-108.228,-355.078,9.54,49.18,46911,29.63,1.023
2018-04-09 15:02:32,11866.80,-107.957,-354.189,9.55,49.20,46901,29.62,1.023
2018-04-09 15:02:33,11870.50,-107.994,-354.310,9.52,49.14,46941,29.65,1.023
2018-04-09 15:02:34,11866.80,-107.957,-354.189,9.54,49.18,46901,29.63,1.023
2018-04-09 15:02:35,11809.30,-107.384,-352.309,9.54,49.18,46901,29.62,1.023
2018-04-09 15:02:36,11802.10,-107.312,-352.073,9.51,49.12,46951,29.66,1.023
2018-04-09 15:02:37,11808.50,-107.376,-352.283,9.53,49.16,46921,29.64,1.023
2018-04-09 15:02:38,11808.90,-107.380,-352.296,9.52,49.14,46931,29.64,1.023
2018-04-09 15:02:39,11743.90,-106.732,-350.171,9.53,49.16,46911,29.63,1.023
2018-04-09 15:02:40,11740.50,-106.698,-350.060,9.51,49.12,46941,29.65,1.023
2018-04-09 15:02:41,11743.90,-106.732,-350.171,9.52,49.14,46931,29.64,1.023
2018-04-09 15:02:43,11740.90,-106.702,-350.073,9.52,49.14,46901,29.62,1.023
2018-04-09 15:02:44,11675.90,-106.054,-347.948,9.53,49.16,46891,29.62,1.023
2018-04-09 15:02:45,11682.70,-106.122,-348.170,9.55,49.20,46861,29.60,1.023
2018-04-09 15:02:46,11682.70,-106.122,-348.170,9.53,49.16,46901,29.63,1.023
2018-04-09 15:02:47,11679.30,-106.088,-348.059,9.52,49.14,46891,29.62,1.023
2018-04-09 15:02:48,11618.10,-105.479,-346.058,9.53,49.16,46891,29.61,1.023
2018-04-09 15:02:49,11628.60,-105.583,-346.401,9.51,49.12,46911,29.63,1.023
2018-04-09 15:02:50,11624.50,-105.542,-346.267,9.50,49.10,46941,29.64,1.023
2018-04-09 15:02:51,11621.10,-105.508,-346.156,9.52,49.14,46891,29.61,1.023
2018-04-09 15:02:52,11563.30,-104.932,-344.267,9.52,49.14,46881,29.61,1.023
2018-04-09 15:02:53,11562.90,-104.928,-344.254,9.52,49.14,46901,29.62,1.023
2018-04-09 15:02:54,11562.90,-104.928,-344.254,9.51,49.12,46911,29.63,1.023
2018-04-09 15:02:55,11562.90,-104.928,-344.254,9.49,49.08,46931,29.64,1.023
2018-04-09 15:02:56,11511.90,-104.420,-342.586,9.50,49.10,46891,29.61,1.023
2018-04-09 15:02:57,11501.30,-104.315,-342.240,9.50,49.10,46891,29.61,1.023
2018-04-09 15:02:58,11501.70,-104.319,-342.253,9.50,49.10,46921,29.63,1.023
2018-04-09 15:02:59,11505.10,-104.353,-342.364,9.49,49.08,46871,29.60,1.023
2018-04-09 15:03:00,11443.50,-103.739,-340.350,9.48,49.06,46841,29.57,1.023
2018-04-09 15:03:01,11440.10,-103.705,-340.239,9.46,49.02,46871,29.59,1.023
2018-04-09 15:03:02,11439.70,-103.701,-340.226,9.45,49.00,46911,29.62,1.023
2018-04-09 15:03:03,11442.80,-103.732,-340.327,9.45,49.00,46891,29.61,1.023
2018-04-09 15:03:04,11378.50,-103.091,-338.225,9.45,49.00,46851,29.58,1.023
2018-04-09 15:03:05,11381.50,-103.121,-338.323,9.42,48.96,46891,29.60,1.023
2018-04-09 15:03:06,11384.60,-103.152,-338.425,9.42,48.96,46891,29.60,1.023
2018-04-09 15:03:07,11377.80,-103.084,-338.202,9.41,48.94,46881,29.59,1.023
2018-04-09 15:03:08,11316.60,-102.474,-336.202,9.41,48.94,46861,29.58,1.023
2018-04-09 15:03:09,11319.20,-102.500,-336.287,9.39,48.91,46901,29.61,1.023
