1534698533,-35.8626,51.8221,0
1534698543,-36.2773,52.3952,0
1534698545,-36.3805,52.5395,0
1534698551,-36.6273,52.8876,0
1534698557,-36.8730,53.2380,0
1534698563,-37.1175,53.5908,0
1534698569,-37.3607,53.9461,0
1534698575,-37.6028,54.3039,0
1534698581,-37.8435,54.6640,0
1534698587,-38.0830,55.0268,0
1534698594,-38.3410,55.4226,0
1534698600,-38.5779,55.7907,0
1534698609,-38.9306,56.3477,0
1534698615,-39.1640,56.7223,0
1534698621,-39.3961,57.0995,0
1534698627,-39.6268,57.4795,0
1534698633,-39.8560,57.8621,0
1534698639,-40.0838,58.2474,0
1534698645,-40.3101,58.6355,0
1534698651,-40.5350,59.0264,0
1534698657,-40.7769,59.4530,0
1534698663,-40.9985,59.8496,0
1534698669,-41.2186,60.2491,0
1534698675,-41.4372,60.6514,0
1534698681,-41.6541,61.0566,0
1534698687,-41.8694,61.4647,0
1534698693,-42.0831,61.8758,0
1534698699,-42.2951,62.2897,0
1534698705,-42.5055,62.7067,0
1534698711,-42.7141,63.1266,0
1534698718,-42.9382,63.5850,0
1534698724,-43.1431,64.0111,0
1534698730,-43.3463,64.4403,0
1534698736,-43.5477,64.8724,0
1534698742,-43.7472,65.3077,0
1534698748,-43.9448,65.7460,0
1534698755,-44.1568,66.2243,0
1534698760,-44.3344,66.6319,0
1534698766,-44.5264,67.0795,0
1534698772,-44.7163,67.5303,0
1534698779,-44.9198,68.0220,0
1534698785,-45.1056,68.4791,0
1534698791,-45.2893,68.9394,0
1534698797,-45.4709,69.4028,0
1534698803,-45.6505,69.8695,0
1534698809,-45.8279,70.3392,0
1534698818,-46.0900,71.0497,0
1534698824,-46.2762,71.5673,0
1534698830,-46.4458,72.0483,0
1534698836,-46.6131,72.5325,0
1534698842,-46.7781,73.0197,0
1534698848,-46.9409,73.5101,0
1534698854,-47.1012,74.0036,0
1534698860,-47.2593,74.5002,0
1534698866,-47.4149,74.9999,0
1534698873,-47.5808,75.5446,0
1534698879,-47.7314,76.0508,0
1534698885,-47.8795,76.5600,0
1534698891,-48.0251,77.0722,0
1534698897,-48.1682,77.5874,0
1534698903,-48.3088,78.1056,0
1534698909,-48.4468,78.6269,0
1534698915,-48.5822,79.1510,0
1534698921,-48.7149,79.6781,0
1534698927,-48.8557,80.2524,0
1534698933,-48.9829,80.7855,0
1534698939,-49.1074,81.3214,0
1534698945,-49.2291,81.8601,0
1534698951,-49.3481,82.4016,0
1534698957,-49.4643,82.9457,0
1534698963,-49.5776,83.4925,0
1534698969,-49.6882,84.0419,0
1534698976,-49.7959,84.5939,0
1534698982,-49.9007,85.1485,0
1534698988,-50.0109,85.7521,0
1534698994,-50.1096,86.3117,0
1534699000,-50.2054,86.8739,0
1534699006,-50.2982,87.4383,0
1534699012,-50.3880,88.0050,0
1534699018,-50.4748,88.5738,0
1534699024,-50.5585,89.1448,0
1534699030,-50.6392,89.7178,0
1534699040,-50.7606,90.6293,0
1534699046,-50.8333,91.2075,0
1534699052,-50.9029,91.7875,0
1534699058,-50.9693,92.3693,0
1534699064,-51.0326,92.9528,0
1534699070,-51.0927,93.5379,0
1534699076,-51.1496,94.1245,0
1534699082,-51.2076,94.7616,0
1534699088,-51.2578,95.3512,0
1534699094,-51.3048,95.9421,1
1534699100,-51.3486,96.5343,1
1534699106,-51.3891,97.1276,1
1534699112,-51.4263,97.7220,1
1534699118,-51.4603,98.3174,1
1534699124,-51.4910,98.9137,1
1534699130,-51.5183,99.5105,1
1534699136,-51.5424,100.1082,1
1534699142,-51.5632,100.7064,1
1534699149,-51.5820,101.3551,1
1534699155,-51.5959,101.9543,1
1534699161,-51.6064,102.5539,1
1534699167,-51.6137,103.1538,1
1534699173,-51.6176,103.7538,1
1534699179,-51.6182,104.3539,1
1534699185,-51.6155,104.9539,1
1534699191,-51.6095,105.5538,1
1534699197,-51.6001,106.1536,1
1534699203,-51.5874,106.7530,1
1534699209,-51.5714,107.3520,1
1534699216,-51.5503,108.0005,1
1534699222,-51.5274,108.5984,1
1534699228,-51.5012,109.1956,1
1534699234,-51.4717,109.7921,1
1534699240,-51.4390,110.3877,1
1534699246,-51.4029,110.9825,1
1534699255,-51.3427,111.8727,1
1534699261,-51.2985,112.4646,1
1534699267,-51.2469,113.1046,1
1534699273,-51.1960,113.6939,1
1534699279,-51.1419,114.2818,1
1534699285,-51.0845,114.8682,1
1534699291,-51.0240,115.4531,1
1534699297,-50.9602,116.0363,1
1534699303,-50.8934,116.6179,1
1534699309,-50.8234,117.1977,1
1534699315,-50.7502,117.7757,1
1534699321,-50.6740,118.3517,1
1534699327,-50.5947,118.9258,1
1534699334,-50.5053,119.5454,1
1534699340,-50.4196,120.1150,1
1534699346,-50.3309,120.6826,1
1534699352,-50.2392,121.2477,1
1534699358,-50.1445,121.8108,1
1534699364,-50.0468,122.3714,1
1534699370,-49.9462,122.9296,1
1534699376,-49.8427,123.4853,1
1534699382,-49.7363,124.0385,1
1534699388,-49.6177,124.6348,1
1534699394,-49.5054,125.1826,1
1534699400,-49.3902,125.7279,1
1534699406,-49.2722,126.2704,1
1534699412,-49.1514,126.8102,1
1534699418,-49.0279,127.3471,1
1534699424,-48.9017,127.8813,1
1534699430,-48.7728,128.4126,1
1534699436,-48.6412,128.9410,1
1534699443,-48.5069,129.4666,1
1534699449,-48.3586,130.0325,1
1534699458,-48.1481,130.8105,1
1534699464,-48.0046,131.3255,1
1534699470,-47.8585,131.8377,1
1534699476,-47.7100,132.3466,1
1534699482,-47.5590,132.8524,1
1534699488,-47.4056,133.3552,1
1534699494,-47.2498,133.8548,1
1534699500,-47.0916,134.3512,1
1534699507,-46.9175,134.8855,1
1534699513,-46.7544,135.3756,1
1534699519,-46.5890,135.8625,1
1534699525,-46.4214,136.3462,1
1534699531,-46.2515,136.8268,1
1534699537,-46.0793,137.3043,1
1534699543,-45.9050,137.7787,1
1534699549,-45.7285,138.2499,1
1534699561,-45.3691,139.1828,1
1534699567,-45.1709,139.6830,1
1534699573,-44.9858,140.1414,1
1534699579,-44.7987,140.5966,1
1534699585,-44.6096,141.0488,1
1534699591,-44.4185,141.4980,1
1534699597,-44.2254,141.9439,1
1534699603,-44.0304,142.3867,1
1534699609,-43.8336,142.8264,1
1534699615,-43.6349,143.2631,1
1534699621,-43.4343,143.6966,1
1534699628,-43.2149,144.1630,1
1534699634,-43.0106,144.5902,1
1534699640,-42.8044,145.0145,1
1534699646,-42.5965,145.4358,1
1534699652,-42.3868,145.8542,1
1534699658,-42.1755,146.2695,1
1534699664,-41.9625,146.6819,1
1534699670,-41.7478,147.0914,1
1534699676,-41.5315,147.4980,1
1534699683,-41.2954,147.9352,1
1534699689,-41.0758,148.3358,1
1534699695,-40.8545,148.7338,1
1534699701,-40.6317,149.1287,1
1534699707,-40.4075,149.5209,1
1534699713,-40.1817,149.9103,1
1534699719,-39.9545,150.2969,1
1534699725,-39.7258,150.6808,1
1534699731,-39.4957,151.0620,1
1534699737,-39.2641,151.4405,1
1534699746,-38.8947,152.0344,1
1534699752,-38.6597,152.4060,1
1534699758,-38.4233,152.7751,1
1534699764,-38.1855,153.1416,1
1534699770,-37.9465,153.5055,1
1534699776,-37.7063,153.8669,1
1534699782,-37.4648,154.2257,1
1534699788,-37.2220,154.5821,1
1534699794,-36.9779,154.9362,1
1534699800,-36.7327,155.2877,1
1534699807,-36.4657,155.6659,1
1534699813,-36.2180,156.0124,1
1534699819,-35.9692,156.3567,1
1534699825,-35.7193,156.6985,1
1534699831,-35.4683,157.0381,1
1534699837,-35.2161,157.3754,1
1534699843,-34.9629,157.7105,1
1534699849,-34.6873,158.0711,1
1534699855,-34.4532,158.3741,1
1534699861,-34.1754,158.7299,1
1534699867,-33.9179,159.0561,1
1534699873,-33.6595,159.3801,1
1534699879,-33.4000,159.7021,1
1534699885,-33.1396,160.0220,1
1534699891,-32.8782,160.3399,1
1534699897,-32.6160,160.6557,1
1534699904,-32.3528,160.9695,1
1534699910,-32.0887,161.2813,1
1534699916,-31.8015,161.6170,1
1534699922,-31.5355,161.9249,1
1534699928,-31.2686,162.2309,1
1534699934,-31.0009,162.5351,1
1534699940,-30.7324,162.8374,1
1534699946,-30.4630,163.1378,1
1534699952,-30.1928,163.4365,1
1534699961,-29.7860,163.8812,1
1534699967,-29.5138,164.1755,1
1534699974,-29.2181,164.4925,1
1534699980,-28.9443,164.7832,1
1534699986,-28.6698,165.0724,1
1534699992,-28.3946,165.3598,1
1534699998,-28.1187,165.6457,1
1534700004,-27.8421,165.9299,1
1534700010,-27.5648,166.2125,1
1534700016,-27.2868,166.4936,1
1534700022,-27.0082,166.7732,1
1534700028,-26.7055,167.0744,1
1534700034,-26.4255,167.3508,1
1534700040,-26.1448,167.6258,1
1534700046,-25.8635,167.8994,1
1534700052,-25.5816,168.1716,1
1534700058,-25.2991,168.4424,1
1534700064,-25.0160,168.7118,1
1534700070,-24.7323,168.9798,1
1534700076,-24.4480,169.2465,1
1534700082,-24.1632,169.5119,1
1534700089,-23.8540,169.7980,1
1534700095,-23.5680,170.0608,1
1534700101,-23.2815,170.3223,1
1534700107,-22.9945,170.5825,1
1534700113,-22.7069,170.8416,1
1534700119,-22.4188,171.0995,1
1534700125,-22.1303,171.3561,1
1534700131,-21.8413,171.6116,1
1534700138,-21.5277,171.8872,1
1534700144,-21.2377,172.1403,1
1534700150,-20.9472,172.3925,1
1534700159,-20.5107,172.7686,1
1534700165,-20.2191,173.0181,1
1534700171,-19.9270,173.2665,1
1534700177,-19.6345,173.5140,1
1534700183,-19.3416,173.7605,1
1534700189,-19.0239,174.0264,1
1534700195,-18.7302,174.2708,1
1534700201,-18.4361,174.5144,1
1534700207,-18.1416,174.7570,1
1534700213,-17.8468,174.9987,1
1534700219,-17.5515,175.2395,1
1534700225,-17.2559,175.4795,1
1534700231,-16.9600,175.7186,1
1534700237,-16.6637,175.9569,1
1534700243,-16.3671,176.1944,1
1534700250,-16.0454,176.4508,1
1534700256,-15.7481,176.6866,1
1534700262,-15.4503,176.9218,1
1534700268,-15.1524,177.1562,1
1534700274,-14.8541,177.3899,1
1534700280,-14.5556,177.6228,1
1534700286,-14.2567,177.8550,1
1534700292,-13.9575,178.0866,1
1534700298,-13.6332,178.3367,1
1534700304,-13.3336,178.5669,1
1534700310,-13.0337,178.7964,1
1534700316,-12.7335,179.0253,1
1534700322,-12.4331,179.2537,1
1534700328,-12.1324,179.4815,1
1534700334,-11.8315,179.7087,1
1534700340,-11.5303,179.9353,1
1534700347,-11.1788,-179.8010,1
1534700353,-10.9023,-179.5942,1
1534700359,-10.6005,-179.3692,1
1534700365,-10.2985,-179.1446,1
1534700371,-9.9963,-178.9205,1
1534700380,-9.5426,-178.5852,1
1534700386,-9.2399,-178.3623,1
1534700396,-8.7603,-178.0101,1
1534700402,-8.4572,-177.7881,1
1534700408,-8.1539,-177.5666,1
1534700414,-7.8504,-177.3455,1
1534700420,-7.5468,-177.1246,1
1534700426,-7.2431,-176.9042,1
1534700432,-6.9393,-176.6841,1
1534700438,-6.6352,-176.4642,1
1534700444,-6.3058,-176.2264,1
1534700450,-6.0015,-176.0072,1
1534700456,-5.6972,-175.7883,1
1534700462,-5.3927,-175.5696,1
1534700468,-5.0882,-175.3512,1
1534700474,-4.7835,-175.1330,1
1534700483,-4.3264,-174.8061,1
1534700490,-3.9961,-174.5702,1
1534700496,-3.6911,-174.3527,1
1534700502,-3.3861,-174.1353,1
1534700508,-3.0809,-173.9181,1
1534700514,-2.7757,-173.7010,1
1534700520,-2.4705,-173.4840,1
1534700526,-2.1652,-173.2671,1
1534700532,-1.8344,-173.0323,1
1534700538,-1.5545,-172.8337,1
1534700544,-1.2491,-172.6171,1
1534700550,-0.9182,-172.3824,1
1534700556,-0.6127,-172.1659,1
1534700562,-0.3073,-171.9494,1
1534700568,-0.0018,-171.7329,1
1534700574,0.3037,-171.5164,1
1534700580,0.6092,-171.2999,1
1534700587,0.9147,-171.0833,1
1534700593,1.2202,-170.8667,1
1534700599,1.5512,-170.6320,1
1534700605,1.8566,-170.4152,1
1534700611,2.1620,-170.1984,1
1534700617,2.4674,-169.9814,1
1534700623,2.7727,-169.7644,1
1534700629,3.0780,-169.5472,1
1534700635,3.3833,-169.3299,1
1534700641,3.6885,-169.1124,1
1534700647,3.9936,-168.8948,1
1534700654,4.3241,-168.6588,1
1534700660,4.6291,-168.4407,1
1534700666,4.9339,-168.2225,1
1534700672,5.2641,-167.9858,1
1534700678,5.5434,-167.7853,1
1534700684,5.8480,-167.5664,1
1534700690,6.1526,-167.3471,1
1534700696,6.4824,-167.1093,1
1534700702,6.7867,-166.8894,1
1534700708,7.0909,-166.6692,1
1534700714,7.3950,-166.4487,1
1534700723,7.8509,-166.1172,1
1534700729,8.1546,-165.8958,1
1534700735,8.4583,-165.6740,1
1534700741,8.7617,-165.4518,1
1534700747,9.0650,-165.2292,1
1534700753,9.3681,-165.0062,1
1534700760,9.6963,-164.7641,1
1534700766,9.9990,-164.5402,1
1534700772,10.3017,-164.3158,1
1534700778,10.6041,-164.0909,1
1534700784,10.9063,-163.8655,1
1534700790,11.2084,-163.6395,1
1534700796,11.5101,-163.4131,1
1534700802,11.8117,-163.1861,1
1534700808,12.1131,-162.9586,1
1534700814,12.4143,-162.7304,1
1534700821,12.7403,-162.4826,1
1534700827,13.0410,-162.2532,1
1534700833,13.3414,-162.0232,1
1534700839,13.6416,-161.7926,1
1534700845,13.9415,-161.5613,1
1534700851,14.2411,-161.3294,1
1534700857,14.5405,-161.0967,1
1534700863,14.8396,-160.8633,1
1534700869,15.1384,-160.6293,1
1534700875,15.4369,-160.3945,1
1534700881,15.7599,-160.1393,1
1534700887,16.0578,-159.9028,1
1534700893,16.3554,-159.6656,1
1534700899,16.6526,-159.4276,1
1534700905,16.9496,-159.1888,1
1534700911,17.2462,-158.9491,1
1534700917,17.5424,-158.7086,1
1534700923,17.8384,-158.4671,1
1534700932,18.2816,-158.1033,1
1534700939,18.6011,-157.8393,1
1534700945,18.8957,-157.5946,1
1534700951,19.1899,-157.3490,1
1534700957,19.4837,-157.1024,1
1534700963,19.7771,-156.8548,1
1534700969,20.0700,-156.6062,1
1534700975,20.3626,-156.3566,1
1534700981,20.6547,-156.1059,1
1534700987,20.9464,-155.8541,1
1534700993,21.2376,-155.6013,1
1534700999,21.5526,-155.3262,1
1534701005,21.8429,-155.0710,1
1534701011,22.1327,-154.8147,1
1534701017,22.4220,-154.5572,1
1534701023,22.7109,-154.2986,1
1534701029,22.9992,-154.0387,1
1534701035,23.2871,-153.7776,1
1534701041,23.5744,-153.5152,1
1534701048,23.8611,-153.2517,1
1534701054,24.1712,-152.9647,1
1534701060,24.4568,-152.6984,1
1534701066,24.7419,-152.4308,1
1534701072,25.0264,-152.1618,1
1534701078,25.3104,-151.8915,1
1534701084,25.5938,-151.6197,1
1534701090,25.8765,-151.3466,1
1534701096,26.1586,-151.0720,1
1534701102,26.4402,-150.7959,1
1534701108,26.7211,-150.5184,1
1534701115,27.0247,-150.2160,1
1534701121,27.3042,-149.9354,1
1534701127,27.5830,-149.6532,1
1534701133,27.8612,-149.3694,1
1534701139,28.1387,-149.0840,1
1534701148,28.5537,-148.6529,1
1534701154,28.8294,-148.3634,1
1534701160,29.1273,-148.0479,1
1534701166,29.4014,-147.7550,1
1534701172,29.6749,-147.4603,1
1534701178,29.9475,-147.1638,1
1534701184,30.2194,-146.8655,1
1534701190,30.4905,-146.5655,1
1534701196,30.7608,-146.2636,1
1534701202,31.0303,-145.9599,1
1534701208,31.2989,-145.6544,1
1534701214,31.5666,-145.3469,1
1534701221,31.8557,-145.0117,1
1534701227,32.1216,-144.7003,1
1534701233,32.3866,-144.3869,1
1534701239,32.6507,-144.0715,1
1534701245,32.9140,-143.7540,1
1534701251,33.1763,-143.4345,1
1534701257,33.4376,-143.1129,1
1534701263,33.6979,-142.7892,1
1534701269,33.9573,-142.4634,1
1534701275,34.2157,-142.1354,1
1534701282,34.4944,-141.7777,1
1534701288,34.7507,-141.4451,1
1534701294,35.0059,-141.1104,1
1534701300,35.2600,-140.7734,1
1534701306,35.5131,-140.4341,1
1534701312,35.7650,-140.0926,1
1534701318,36.0157,-139.7487,1
1534701324,36.2654,-139.4025,1
1534701330,36.5140,-139.0538,1
1534701336,36.7819,-138.6734,1
1534701342,37.0279,-138.3196,1
1534701348,37.2728,-137.9634,1
1534701357,37.6378,-137.4244,1
1534701363,37.8796,-137.0620,1
1534701369,38.1200,-136.6970,1
1534701375,38.3591,-136.3295,1
1534701381,38.5970,-135.9593,1
1534701387,38.8335,-135.5865,1
1534701394,39.0881,-135.1797,1
1534701400,39.3218,-134.8013,1
1534701406,39.5540,-134.4203,1
1534701412,39.7848,-134.0366,1
1534701418,40.0142,-133.6501,1
1534701424,40.2421,-133.2608,1
1534701430,40.4685,-132.8688,1
1534701436,40.6934,-132.4739,1
1534701442,40.9167,-132.0761,1
1534701448,41.1386,-131.6755,1
1534701454,41.3771,-131.2382,1
1534701460,41.5956,-130.8316,1
1534701466,41.8124,-130.4221,1
1534701472,42.0276,-130.0096,1
1534701478,42.2411,-129.5942,1
1534701484,42.4530,-129.1758,1
1534701490,42.6630,-128.7544,1
1534701496,42.8714,-128.3299,1
1534701502,43.0780,-127.9023,1
1534701509,43.2999,-127.4357,1
1534701515,43.5027,-127.0018,1
1534701521,43.7037,-126.5648,1
1534701527,43.9028,-126.1247,1
1534701539,44.2953,-125.2351,1
1534701546,44.5046,-124.7481,1
1534701552,44.6958,-124.2953,1
1534701558,44.8849,-123.8393,1
1534701564,45.0720,-123.3801,0
1534701570,45.2571,-122.9177,0
1534701576,45.4401,-122.4522,0
1534701582,45.6209,-121.9835,0
1534701588,45.7997,-121.5116,0
1534701594,45.9762,-121.0365,0
1534701600,46.1506,-120.5582,0
1534701606,46.3369,-120.0365,0
1534701612,46.5066,-119.5517,0
1534701618,46.6740,-119.0636,0
1534701624,46.8391,-118.5724,1
1534701630,47.0018,-118.0780,1
1534701636,47.1622,-117.5805,1
1534701642,47.3202,-117.0798,1
1534701648,47.4758,-116.5759,1
1534701654,47.6288,-116.0691,1
1534701660,47.7795,-115.5590,1
1534701670,48.0129,-114.7451,1
1534701676,48.1570,-114.2271,1
1534701682,48.2985,-113.7061,1
1534701688,48.4374,-113.1820,1
1534701694,48.5737,-112.6550,1
1534701700,48.7074,-112.1250,1
1534701706,48.8383,-111.5921,1
1534701712,48.9666,-111.0562,1
1534701718,49.1025,-110.4723,1
1534701724,49.2250,-109.9306,1
1534701730,49.3447,-109.3862,1
1534701737,49.4616,-108.8389,1
1534701743,49.5757,-108.2888,1
1534701749,49.6869,-107.7362,1
1534701758,49.8483,-106.9022,1
1534701767,50.0031,-106.0625,1
1534701773,50.1108,-105.4526,1
1534701779,50.2071,-104.8871,1
1534701785,50.3003,-104.3193,1
1534701791,50.3906,-103.7492,1
1534701797,50.4777,-103.1768,1
1534701803,50.5618,-102.6022,1
1534701809,50.6428,-102.0257,1
1534701815,50.7207,-101.4470,1
1534701821,50.7955,-100.8664,1
1534701827,50.8671,-100.2839,1
1534701834,50.9411,-99.6509,1
1534701840,51.0061,-99.0646,1
1534701846,51.0679,-98.4766,1
1534701852,51.1265,-97.8872,1
1534701858,51.1818,-97.2962,1
1534701864,51.2339,-96.7038,1
1534701870,51.2827,-96.1098,1
1534701876,51.3283,-95.5148,1
1534701882,51.3705,-94.9186,1
1534701888,51.4095,-94.3213,1
1534701894,51.4480,-93.6729,1
1534701900,51.4801,-93.0735,1
1534701906,51.5088,-92.4733,1
1534701912,51.5342,-91.8725,1
1534701918,51.5563,-91.2708,1
1534701924,51.5750,-90.6686,1
1534701930,51.5904,-90.0658,1
1534701936,51.6025,-89.4627,1
1534701942,51.6111,-88.8594,1
1534701948,51.6164,-88.2558,1
1534701954,51.6184,-87.6521,1
1534701961,51.6167,-86.9981,1
1534701967,51.6116,-86.3945,1
1534701976,51.5977,-85.4894,1
1534701982,51.5843,-84.8866,1
1534701988,51.5675,-84.2841,1
1534701994,51.5473,-83.6822,1
1534702000,51.5238,-83.0809,1
1534702006,51.4970,-82.4802,1
1534702012,51.4668,-81.8804,1
1534702019,51.4304,-81.2314,1
1534702025,51.3933,-80.6335,1
1534702031,51.3530,-80.0366,1
1534702037,51.3093,-79.4408,1
1534702043,51.2624,-78.8464,1
1534702049,51.2121,-78.2532,1
1534702055,51.1587,-77.6613,1
1534702061,51.1020,-77.0711,1
1534702067,51.0420,-76.4823,1
1534702073,50.9789,-75.8952,1
1534702079,50.9069,-75.2610,1
1534702085,50.8371,-74.6774,1
1534702091,50.7641,-74.0958,1
1534702097,50.6881,-73.5160,1
1534702103,50.6088,-72.9382,1
1534702109,50.5265,-72.3626,1
1534702115,50.4411,-71.7890,1
1534702121,50.3527,-71.2177,1
1534702127,50.2612,-70.6486,1
1534702133,50.1666,-70.0818,1
1534702140,50.0609,-69.4705,1
1534702146,49.9601,-68.9088,1
1534702152,49.8476,-68.3031,1
1534702158,49.7498,-67.7929,1
1534702164,49.6403,-67.2388,1
1534702170,49.5279,-66.6875,1
1534702179,49.3539,-65.8653,1
1534702185,49.2345,-65.3207,1
1534702191,49.1122,-64.7788,1
1534702197,48.9871,-64.2397,1
1534702204,48.8485,-63.6589,1
1534702210,48.7178,-63.1258,1
1534702216,48.5844,-62.5957,1
1534702222,48.4483,-62.0686,1
1534702228,48.3096,-61.5443,1
1534702234,48.1683,-61.0232,1
1534702240,48.0244,-60.5050,1
1534702246,47.8780,-59.9898,1
1534702252,47.7290,-59.4779,1
1534702258,47.5649,-58.9268,1
1534702264,47.4108,-58.4212,1
1534702270,47.2542,-57.9188,1
1534702276,47.0952,-57.4195,1
1534702282,46.9339,-56.9234,1
1534702288,46.7702,-56.4305,1
1534702294,46.6042,-55.9407,1
1534702300,46.4359,-55.4540,1
1534702306,46.2653,-54.9705,1
1534702312,46.0924,-54.4902,1
1534702319,45.9027,-53.9735,1
1534702325,45.7253,-53.5000,1
1534702331,45.5457,-53.0295,1
1534702337,45.3640,-52.5623,1
1534702343,45.1802,-52.0982,1
1534702349,44.9943,-51.6372,1
1534702355,44.8064,-51.1795,1
1534702361,44.6164,-50.7249,1
1534702367,44.4245,-50.2734,1
1534702373,44.2305,-49.8251,1
1534702379,44.0182,-49.3429,1
1534702385,43.8203,-48.9011,1
1534702394,43.5198,-48.2442,1
1534702400,43.3172,-47.8102,1
1534702406,43.1128,-47.3792,1
1534702412,42.9065,-46.9513,1
1534702418,42.6985,-46.5264,1
1534702425,42.4887,-46.1046,1
1534702431,42.2595,-45.6508,1
1534702437,42.0461,-45.2352,1
1534702443,41.8311,-44.8226,1
1534702449,41.6145,-44.4129,1
1534702455,41.3962,-44.0061,1
1534702461,41.1763,-43.6023,1
1534702467,40.9548,-43.2013,1
1534702473,40.7317,-42.8032,1
1534702480,40.4884,-42.3751,1
1534702486,40.2621,-41.9829,1
1534702492,40.0344,-41.5934,1
1534702498,39.8052,-41.2067,1
1534702504,39.5746,-40.8229,1
1534702510,39.3426,-40.4417,1
1534702516,39.1091,-40.0633,1
1534702522,38.8743,-39.6875,1
1534702528,38.6184,-39.2834,1
1534702534,38.3807,-38.9131,1
1534702540,38.1418,-38.5454,1
1534702546,37.9015,-38.1803,1
1534702552,37.6599,-37.8177,1
1534702558,37.4171,-37.4577,1
1534702564,37.1730,-37.1002,1
1534702570,36.9278,-36.7451,1
1534702576,36.6813,-36.3925,1
1534702582,36.4336,-36.0423,1
1534702589,36.1640,-35.6657,1
1534702595,35.9139,-35.3205,1
1534702601,35.6628,-34.9776,1
1534702607,35.4105,-34.6372,1
1534702613,35.1571,-34.2990,1
1534702619,34.9026,-33.9630,1
1534702628,34.5190,-33.4633,1
1534702634,34.2619,-33.1329,1
1534702640,33.9822,-32.7774,1
1534702646,33.7447,-32.4786,1
1534702653,33.4629,-32.1277,1
1534702659,33.2018,-31.8061,1
1534702665,32.9397,-31.4865,1
1534702671,32.6766,-31.1689,1
1534702677,32.4127,-30.8535,1
1534702683,32.1478,-30.5399,1
1534702689,31.8820,-30.2284,1
1534702695,31.6154,-29.9188,1
1534702701,31.3255,-29.5855,1
1534702707,31.0571,-29.2798,1
1534702713,30.7877,-28.9760,1
1534702719,30.5176,-28.6741,1
1534702725,30.2467,-28.3740,1
1534702731,29.9750,-28.0757,1
1534702737,29.7025,-27.7792,1
1534702749,29.1552,-27.1913,1
1534702755,28.8805,-26.8999,1
1534702761,28.6050,-26.6103,1
1534702768,28.3057,-26.2984,1
1534702774,28.0287,-26.0121,1
1534702780,27.7511,-25.7275,1
1534702786,27.4727,-25.4445,1
1534702792,27.1937,-25.1629,1
1534702798,26.9140,-24.8830,1
1534702804,26.6336,-24.6045,1
1534702810,26.3292,-24.3045,1
1534702816,26.0475,-24.0292,1
1534702822,25.7652,-23.7552,1
1534702828,25.4823,-23.4828,1
1534702834,25.1988,-23.2117,1
1534702840,24.9147,-22.9420,1
1534702846,24.6300,-22.6736,1
1534702852,24.3448,-22.4066,1
1534702858,24.0591,-22.1409,1
1534702871,23.4621,-21.5916,1
1534702877,23.1747,-21.3299,1
1534702883,22.8867,-21.0694,1
1534702889,22.5983,-20.8101,1
1534702895,22.3093,-20.5520,1
1534702901,22.0199,-20.2951,1
1534702907,21.7300,-20.0393,1
1534702913,21.4396,-19.7847,1
1534702920,21.1246,-19.5101,1
1534702926,20.8333,-19.2578,1
1534702932,20.5415,-19.0066,1
1534702938,20.2493,-18.7564,1
1534702944,19.9567,-18.5072,1
1534702950,19.6637,-18.2591,1
1534702959,19.2234,-17.8889,1
1534702965,18.9294,-17.6432,1
1534702971,18.6351,-17.3986,1
1534702977,18.3403,-17.1549,1
1534702983,18.0205,-16.8919,1
1534702989,17.7250,-16.6501,1
1534702995,17.4291,-16.4091,1
1534703001,17.1329,-16.1691,1
1534703007,16.8363,-15.9299,1
1534703013,16.5394,-15.6915,1
1534703019,16.2422,-15.4539,1
1534703025,15.9446,-15.2171,1
1534703031,15.6467,-14.9811,1
1534703038,15.3237,-14.7263,1
1534703044,15.0251,-14.4919,1
1534703050,14.7263,-14.2581,1
1534703056,14.4273,-14.0252,1
1534703062,14.1280,-13.7929,1
1534703068,13.8283,-13.5613,1
1534703074,13.5284,-13.3304,1
1534703080,13.2283,-13.1001,1
1534703086,12.9279,-12.8704,1
1534703092,12.6272,-12.6413,1
1534703098,12.3264,-12.4129,1
1534703104,12.0002,-12.1661,1
1534703111,11.6988,-11.9389,1
1534703117,11.3973,-11.7122,1
1534703123,11.0955,-11.4861,1
1534703129,10.7935,-11.2605,1
1534703135,10.4914,-11.0354,1
1534703141,10.1891,-10.8108,1
1534703147,9.8865,-10.5866,1
1534703153,9.5838,-10.3629,1
1534703159,9.2557,-10.1211,1
1534703165,8.9526,-9.8984,1
1534703174,8.4977,-9.5651,1
1534703180,8.1943,-9.3433,1
1534703186,7.8906,-9.1220,1
1534703192,7.5869,-8.9010,1
1534703198,7.2830,-8.6804,1
1534703204,6.9791,-8.4601,1
1534703211,6.6496,-8.2218,1
1534703217,6.3454,-8.0022,1
1534703223,6.0410,-7.7828,1
1534703229,5.7366,-7.5638,1
1534703235,5.4320,-7.3450,1
1534703241,5.1274,-7.1264,1
1534703247,4.8227,-6.9081,1
1534703253,4.5179,-6.6901,1
1534703259,4.2130,-6.4722,1
1534703265,3.8826,-6.2363,1
1534703271,3.5775,-6.0188,1
1534703277,3.2724,-5.8015,1
1534703283,2.9673,-5.5843,1
1534703289,2.6621,-5.3673,1
1534703295,2.3569,-5.1504,1
1534703301,2.0516,-4.9336,1
1534703307,1.7463,-4.7169,1
1534703313,1.4410,-4.5003,1
1534703320,1.1102,-4.2657,1
1534703326,0.8048,-4.0493,1
