641.102442666666661,55110492030BDC38800E22000089138F20
641.262436999999977,550E0466030B6488400D1900FF41
641.263948458333289,550E04660B036488800D19007689
641.282436708333307,550F04A2030B1427000D430000C154
641.306445499999995,550E04660B031427800D4311C0E3
641.482434208333302,550F04A2030B1427000D430000C154
641.485837791666654,550E04660B031427800D4311C0E3
641.682419291666633,550F04A2030B1427000D430000C154
641.684488333333320,550E04660B031427800D4311C0E3
641.742421833333310,550E0466030BA791400D1900D5AF
641.745563958333378,550E04660B03A791800D19005C67
641.782412708333368,55110492030B0C92400D020000000057F2
641.785705041666688,5536043D0B030C92800D020000BD5F0000F8FCFFFF8C07000004070000F500065D00000000030000001301640000C303230400006C5B
641.804995749999989,55110492030B4892200D0301000000AB98
641.832381041666622,551C041B0B034892800D03000006F70FF40FF40FF80FF30FF40FEB09
641.842435833333298,55110492040B4F92400D02A08106200AE3
641.844232499999976,5536043D0B044F92800D0200A0BD5F0000F8FCFFFF8C07000004070000F500065D00000000030000001301640000C303230400004EF2
641.882414541666662,550F04A2030B1427000D430000C154
641.884268625000004,551004560BFDDD38002106005D806AEB
642.082401208333295,550F04A2030B1427000D430000C154
642.090939791666642,558704FB0B03DE38200E22891377030300000C048C070407F500F70FF30FF30FF80FF20FF30F0200D0FBFFFF9A5FA35F0000BC5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C0166020000000000000000E8FCFFFFE0FCFFFFE8FCFFFFDCFCFFFFF0FCFFFFECFCFFFF018C070CC3
642.122409749999974,55110492030BDE38800E220000891375BB
642.262409291666700,550E0466030BA791400D1900D5AF
642.265542666666647,550E04660B03A791800D19005C67
642.282390916666714,550F04A2030B1427000D430000C154
642.285549999999944,550E04660B031427800D4311C0E3
642.482397125000034,550F04A2030B1427000D430000C154
642.484531250000032,550E04660B031427800D4311C0E3
642.682381333333296,550F04A2030B1427000D430000C154
642.685237416666723,550E04660B031427800D4311C0E3
642.742393083333354,550E0466030BE79A400D1900E8EA
642.745482916666674,550E04660B03E79A800D19006122
642.764931708333279,551604FC030B219B200D010100000000000000003D93
642.767820124999957,5536043D0B03219B800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100729803
642.782387999999969,55110492030B4E9B400D0200000000CD23
642.785612208333305,5536043D0B034E9B800D020000BB5F000004FDFFFF8C07000004070000F500065D00000000030000001301640000C303230400007135
642.804954291666718,55110492030B8A9B200D0301000000E68D
642.807789541666693,551C041B0B038A9B800D03000006F70FF30FF30FF80FF20FF30F2134
642.822373125000013,55110492040B919B400D02A0810620FC49
642.824063166666633,5536043D0B04919B800D0200A0BB5F000004FDFFFF8C07000004070000F500065D00000000030000001301640000C3032304000060C3
642.882397208333373,550F04A2030B1427000D430000C154
642.884187791666704,551004560BFDDF38002106005E806DCA
643.082377708333297,550F04A2030B1427000D430000C154
643.084914958333343,550E04660B031427800D4311C0E3
643.262359583333364,550E0466030BE79A400D1900E8EA
643.265520708333383,550E04660B03E79A800D19006122
643.282375958333319,550F04A2030B1427000D430000C154
643.286780249999993,558704FB0B03E038200E22891377030300000C048C070407F600F70FF30FF40FF80FF20FF40F0200E4FBFFFF995FAE5F0000BD5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016602000000000000000004FDFFFF00FDFFFF18FDFFFF10FDFFFF1CFDFFFF20FDFFFF018C07FD30
643.302371999999991,55110492030BE038800E22000089130D68
643.482365250000043,550F04A2030B1427000D430000C154
643.484560875000057,550E04660B031427800D4311C0E3
643.682359000000019,550F04A2030B1427000D430000C154
643.685243750000041,550E04660B031427800D4311C0E3
643.742341874999966,550E0466030B2BA4400D19000669
643.745466166666688,550E04660B032BA4800D19008FA1
643.782357416666628,55110492030B91A4400D0200000000FF34
643.785601625000027,5536043D0B0391A4800D020000BA5F00001CFDFFFF8C07000004070000F500065D00000000030000001301640000C70327040000601D
643.804922541666656,55110492030BCDA4200D03010000005DDE
643.807779541666719,551C041B0B03CDA4800D03000006F70FF40FF40FF80FF20FF40F5F95
643.822358791666716,55110492040BD4A4400D02A0810620BD81
643.824048500000004,5536043D0B04D4A4800D0200A0BA5F00001CFDFFFF8C07000004070000F500065D00000000030000001301640000C70327040000258F
643.882355833333349,550F04A2030B1427000D430000C154
643.890501999999969,550E04660B031427800D4311C0E3
644.082360458333369,550F04A2030B1427000D430000C154
644.084878208333294,551004560BFDE138002106005F80300E
644.262324333333368,550E0466030B2BA4400D19000669
644.265448166666715,550E04660B032BA4800D19008FA1
644.282351916666698,550F04A2030B1427000D430000C154
644.286729499999979,558704FB0B03E238200E22891377030300000C048C070407F500F70FF30FF30FF80FF20FF30F0200F8FBFFFF9B5FAE5F0000BC5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C01660200000000000000000CFDFFFF14FDFFFF10FDFFFFFCFCFFFFF8FCFFFF08FDFFFF018C07446C
644.302330958333300,55110492030BE238800E2200008913F7F3
644.482338708333373,550F04A2030B1427000D430000C154
644.484497416666613,550E04660B031427800D4311C0E3
644.682341291666717,550F04A2030B1427000D430000C154
644.685173083333325,550E04660B031427800D4311C0E3
644.742311041666653,550E0466030B6CAD400D19006226
644.745512791666670,550E04660B036CAD800D1900EBEE
644.782348124999999,55110492030BD2AD400D020000000098A8
644.785548875000018,5536043D0B03D2AD800D020000BB5F000014FDFFFF8C07000004070000F500065D00000000030000001301640000C30323040000CD81
644.804897750000009,55110492030B0EAE200D03010000003D0C
644.807715458333291,551C041B0B030EAE800D03000006F70FF40FF40FF80FF20FF40F41C3
644.822308333333353,55110492040B15AE400D02A081062027C8
644.825670041666626,5536043D0B0415AE800D0200A0BA5F00000CFDFFFF8C07000004070000F500065D00000000030000001301640000C30323040000BB30
644.882336458333384,550F04A2030B1427000D430000C154
644.884123916666681,550E04660B031427800D4311C0E3
645.082316958333308,550F04A2030B1427000D430000C154
645.084897749999982,551004560BFDE3380021060060803530
645.262298333333320,550E0466030B6CAD400D19006226
645.264692833333356,550E04660B036CAD800D1900EBEE
645.282303124999999,550F04A2030B1427000D430000C154
645.285964499999977,558704FB0B03E438200E22891377030300000C048C070407F500F70FF40FF30FF70FF20FF40F02000CFCFFFF995FAE5F0000BB5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016602000000000000000004FDFFFF04FDFFFF00FDFFFF08FDFFFF08FDFFFF04FDFFFF018C07FDA7
645.302308458333300,55110492030BE438800E2200008913E857
645.482290291666686,550F04A2030B1427000D430000C154
645.485315624999998,550E04660B031427800D4311C0E3
645.682290250000051,550F04A2030B1427000D430000C154
645.700107083333364,550E04660B031427800D4311C0E3
645.742290416666719,550E0466030BAFB6400D1900C0DE
645.745377833333350,550E04660B03AFB6800D19004916
645.762286499999959,551604FC030BE0B6200D01010000000000000000B7A3
645.765560083333298,5536043D0B03E0B6800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100727178
645.784825291666721,55110492030B20B7400D0200000000D064
645.787656458333345,5536043D0B0320B7800D020000BB5F000008FDFFFF8C07000004070000F600065D00000000030000001301640000C7032704000024C0
645.804857083333332,55110492030B52B7200D03010000009EA2
645.807695250000052,551C041B0B0352B7800D03000006F70FF40FF30FF80FF20FF40FD55E
645.822284374999981,55110492040B59B7400D02A08106201099
645.825640375000035,5536043D0B0459B7800D0200A0BB5F000008FDFFFF8C07000004070000F600065D00000000030000001301640000C7032704000086F7
645.882282083333280,550F04A2030B1427000D430000C154
645.884982124999965,550E04660B031427800D4311C0E3
646.082281083333328,550F04A2030B1427000D430000C154
646.083892166666715,550E04660B031427800D4311C0E3
646.262280083333280,550E0466030BAFB6400D1900C0DE
646.265363208333383,550E04660B03AFB6800D19004916
646.282273208333322,550F04A2030B1427000D430000C154
646.285387125000057,551004560BFDE5380021060061805C34
646.482262791666699,550F04A2030B1427000D430000C154
646.485581208333315,558704FB0B03E638200E22891377030300000C048C070407F600F90FF50FF50FF90FF40FF50F02001CFCFFFF9B5FAE5F0000C65F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016A02000000000000000014FDFFFF10FDFFFF08FDFFFF10FDFFFF1CFDFFFF0CFDFFFF018C07AF3C
646.502250791666711,55110492030BE638800E220000891312CC
646.682242750000000,550F04A2030B1427000D430000C154
646.684976499999948,550E04660B031427800D4311C0E3
646.742254833333277,550E0466030BF0BF400D19004CF2
646.745205124999984,550E04660B03F0BF800D1900C53A
646.784817416666669,55110492030B60C0400D0200000000C496
646.787478916666714,5536043D0B0360C0800D020000BF5F000020FDFFFF8C07000004070000F600065D00000000030000001301640000C70327040000CF06
646.804826749999961,55110492030B92C0200D03010000005D94
646.807516041666645,551C041B0B0392C0800D03000006F80FF40FF40FF80FF30FF40F8C61
646.822242791666667,55110492040B99C0400D02A0810620D3AF
646.825448625000035,5536043D0B0499C0800D0200A0BF5F000020FDFFFF8C07000004070000F600065D00000000030000001301640000C7032704000078AE
646.882250999999997,550F04A2030B1427000D430000C154
646.883881333333306,550E04660B031427800D4311C0E3
647.082229833333372,550F04A2030B1427000D430000C154
647.084574333333308,550E04660B031427800D4311C0E3
647.262224291666712,550E0466030BF0BF400D19004CF2
647.264321500000051,550E04660B03F0BF800D1900C53A
647.282232333333354,550F04A2030B1427000D430000C154
647.285591541666690,558704FB0B03E738200E22891377030300000C048C070407F600F70FF30FF30FF80FF20FF30F020030FCFFFF9A5FAE5F0000BB5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016A02000000000000000018FDFFFF18FDFFFF18FDFFFF1CFDFFFF14FDFFFF1CFDFFFF018C071C11
647.302255458333320,55110492030BE738800E2200008913EF81
647.482223833333364,550F04A2030B1427000D430000C154
647.501566083333387,551004560BFDE838002106006280E9A4
647.682212458333311,550F04A2030B1427000D430000C154
647.684835499999963,550E04660B031427800D4311C0E3
647.742222083333331,550E0466030B32C9400D190002D3
647.758874624999976,550E04660B0332C9800D19008B1B
647.782225041666720,55110492030B98C9400D0200000000146F
647.784370791666674,5536043D0B0398C9800D020000BC5F000020FDFFFF8C07000004070000F600065D00000000030000001301640000C70327040000C58A
647.804800166666723,55110492030BD4C9200D0301000000227A
647.806518249999954,551C041B0B03D4C9800D03000006F70FF40FF40FF80FF20FF40F0669
647.822228375000009,55110492040BDBC9400D02A0810620497E
647.824541625000052,5536043D0B04DBC9800D0200A0BC5F000020FDFFFF8C07000004070000F600065D00000000030000001301640000C70327040000E723
647.882203874999959,550F04A2030B1427000D430000C154
647.884698500000013,550E04660B031427800D4311C0E3
648.082210124999960,550F04A2030B1427000D430000C154
648.084537583333372,550E04660B031427800D4311C0E3
648.262196208333307,550E0466030B32C9400D190002D3
648.274040333333346,550E04660B0332C9800D19008B1B
648.282184458333290,550F04A2030B1427000D430000C154
648.286464375000037,558704FB0B03E938200E22891377030300000C048C070407F600F70FF30FF40FF80FF20FF40F02003CFCFFFF995FAE5F0000BC5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016A02000000000000000010FDFFFF14FDFFFF28FDFFFF28FDFFFF1CFDFFFF0CFDFFFF018C073D55
648.302211583333360,55110492030BE938800E22000089133A5A
648.482198375000053,550F04A2030B1427000D430000C154
648.485082666666699,551004560BFDEA380021060063805EB6
648.682182708333357,550F04A2030B1427000D430000C154
648.684049666666624,550E04660B031427800D4311C0E3
648.742181083333321,550E0466030B72D2400D19007F22
648.744360250000000,550E04660B0372D2800D1900F6EA
648.762176625000052,551604FC030BA3D2200D01010000000000000000A3A3
648.789305000000013,5536043D0B03A3D2800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072BFE3
648.802182041666697,55110492030BD9D2400D02000000009E38
648.804614083333377,5536043D0B03D9D2800D020000BB5F000010FDFFFF8C07000004070000F600065D00000000030000001301640000C703270400001CD6
648.822174416666712,55110492030B15D3200D0301000000C068
648.824669500000027,551C041B0B0315D3800D03000006F70FF40FF40FF80FF20FF30FA4B8
648.842187333333300,55110492040B1CD3400D02A0810620B4C8
648.844759791666661,5536043D0B041CD3800D0200A0BB5F000010FDFFFF8C07000004070000F600065D00000000030000001301640000C7032704000077ED
648.882172208333373,550F04A2030B1427000D430000C154
648.884802625000020,550E04660B031427800D4311C0E3
649.082207375000053,550F04A2030B1427000D430000C154
649.084685166666645,550E04660B031427800D4311C0E3
649.262160041666675,550E0466030B72D2400D19007F22
649.264388499999995,550E04660B0372D2800D1900F6EA
649.282176499999991,550F04A2030B1427000D430000C154
649.306315499999982,558704FB0B03EB38200E22891377030300000C048C070007F700F70FF40FF40FF80FF20FF40F02004CFCFFFF9D5FAE5F0000BC5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016A020000000000000000FCFCFFFFF0FCFFFFECFCFFFFE8FCFFFFD0FCFFFFECFCFFFF018C077302
649.322171583333329,55110492030BEB38800E2200008913C0C1
649.482175208333388,550F04A2030B1427000D430000C154
649.485036375000050,551004560BFDEC38002106006480E7E6
649.682159875000025,550F04A2030B1427000D430000C154
649.683946874999947,550E04660B031427800D4311C0E3
649.742167208333285,550E0466030BB7DB400D1900EF60
649.745087375000026,550E04660B03B7DB800D190066A8
649.782156833333374,55110492030B1CDC400D02000000003F58
649.784572625000010,5536043D0B031CDC800D020000BB5F0000ECFCFFFF8C07000000070000F700065D00000000030000001301640000C70327040000396F
649.804740666666703,55110492030B59DC200D03010000003E7F
649.830656208333380,551C041B0B0359DC800D03000006F70FF30FF30FF70FF20FF40F7503
649.842154958333367,55110492040B60DC400D02A0810620E7D7
649.844654375000005,5536043D0B0460DC800D0200A0BB5F0000ECFCFFFF8C07000000070000F700065D00000000030000001301640000C7032704000047FA
649.882157166666616,550F04A2030B1427000D430000C154
649.884732249999956,550E04660B031427800D4311C0E3
650.082133083333360,550F04A2030B1427000D430000C154
650.087958666666623,550E04660B031427800D4311C0E3
650.262150166666629,550E0466030BB7DB400D1900EF60
650.264359958333330,550E04660B03B7DB800D190066A8
650.282126749999975,550F04A2030B1427000D430000C154
650.284392416666719,550E04660B031427800D4311C0E3
650.482124249999970,550F04A2030B1427000D430000C154
650.486308833333283,558704FB0B03ED38200E22891377030300000C048C070007F700F70FF30FF40FF70FF20FF40F020054FCFFFF995FAE5F0000BD5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016E020000000000000000F0FCFFFFD8FCFFFFDCFCFFFFD4FCFFFFDCFCFFFFE4FCFFFF018C0796E9
650.502120458333366,55110492030BED38800E2200008913DF65
650.682120333333387,550F04A2030B1427000D430000C154
650.683998041666655,551004560BFDEE3800210600658050F4
650.742125708333333,550E0466030BF7E4400D190013DC
650.744261333333384,550E04660B03F7E4800D19009A14
650.782141750000051,55110492030B5CE5400D0200000000D7FF
650.784423208333351,5536043D0B035CE5800D020000BB5F0000E8FCFFFF8C07000000070000F700065D00000000030000001301640000CA032B040000C331
650.804703791666611,55110492030B99E5200D0301000000011C
650.806522708333318,551C041B0B0399E5800D03000006F80FF40FF40FF80FF20FF40F57E8
650.822109833333343,55110492040BA0E5400D02A0810620D8B4
650.824570541666617,5536043D0B04A0E5800D0200A0BB5F0000E8FCFFFF8C07000000070000F700065D00000000030000001301640000CA032B040000A83B
650.882120833333374,550F04A2030B1427000D430000C154
650.884699999999953,550E04660B031427800D4311C0E3
651.082118458333298,550F04A2030B1427000D430000C154
651.085259583333368,550E04660B031427800D4311C0E3
651.262112916666638,550E0466030BF7E4400D190013DC
651.264204791666657,550E04660B03F7E4800D19009A14
651.282107833333384,550F04A2030B1427000D430000C154
651.284798791666617,550E04660B031427800D4311C0E3
651.482101541666680,550F04A2030B1427000D430000C154
651.486162541666658,558704FB0B03EF38200E22891377030300000C048C070007F700F70FF40FF30FF70FF20FF30F020060FCFFFF9B5FAE5F0000BB5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016E020000000000000000E4FCFFFFE0FCFFFFD0FCFFFFCCFCFFFFE4FCFFFFF0FCFFFF018C078077
651.502091749999977,55110492030BEF38800E220000891325FE
651.682085416666723,550F04A2030B1427000D430000C154
651.684769374999973,550E04660B031427800D4311C0E3
651.742088250000052,550E0466030B39EE400D19006AAE
651.745012958333291,550E04660B0339EE800D1900E366
651.762079624999956,551604FC030B6AEE200D010100000000000000003723
651.768639916666643,5536043D0B036AEE800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100729A8E
651.782092124999963,55110492030B9FEE400D020000000008AC
651.784314208333285,5536043D0B039FEE800D020000BE5F0000ECFCFFFF8C07000000070000F700065D00000000030000001301640000CA032B040000C842
651.804678583333384,55110492030BDCEE200D0301000000162F
651.806439583333372,551C041B0B03DCEE800D03000006F90FF60FF60FFA0FF40FF60F7295
651.822099999999978,55110492040BE3EE400D02A0810620D023
651.824478249999970,5536043D0B04E3EE800D0200A0BE5F0000ECFCFFFF8C07000000070000F700065D00000000030000001301640000CA032B040000B6D7
651.882088500000009,550F04A2030B1427000D430000C154
651.888589833333299,551004560BFDF0380021060066804DB5
652.082090999999991,550F04A2030B1427000D430000C154
652.085231666666687,550E04660B031427800D4311C0E3
652.262063291666664,550E0466030B39EE400D19006AAE
652.264185041666678,550E04660B0339EE800D1900E366
652.282066166666709,550F04A2030B1427000D430000C154
652.284207833333312,550E04660B031427800D4311C0E3
652.482057791666648,550F04A2030B1427000D430000C154
652.486081833333287,558704FB0B03F138200E22891377030300000C048C070007F700F70FF30FF30FF70FF10FF30F020068FCFFFF995FAE5F0000BA5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016E020000000000000000E4FCFFFFCCFCFFFFD4FCFFFFD8FCFFFFBCFCFFFFD4FCFFFF018C074EA0
652.502078166666706,55110492030BF138800E220000891364DA
652.682049333333339,550F04A2030B1427000D430000C154
652.683728916666723,550E04660B031427800D4311C0E3
652.742060916666674,550E0466030B7AF7400D1900E245
652.743971999999985,550E04660B037AF7800D19006B8D
652.782048333333364,55110492030BDFF7400D020000000010BD
652.784136208333280,5536043D0B03DFF7800D020000BB5F0000E4FCFFFF8C07000000070000F700065D00000000030000001301640000CA032B040000B47D
652.804630541666711,55110492030B1CF8200D03010000006B4B
652.807943249999994,551C041B0B031CF8800D03000006F80FF30FF30FF80FF10FF40FBAEA
652.822078874999988,55110492040B23F8400D02A0810620AD47
652.824283541666659,5536043D0B0423F8800D0200A0BA5F0000E0FCFFFF8C07000000070000F700065D00000000030000001301640000CA032B040000BD32
652.882046541666682,550F04A2030B1427000D430000C154
652.884450916666651,551004560BFDF238002106006780FAA7
653.082049791666691,550F04A2030B1427000D430000C154
653.085478083333328,550E04660B031427800D4311C0E3
653.262044291666712,550E0466030B7AF7400D1900E245
653.263911541666630,550E04660B037AF7800D19006B8D
653.282052124999950,550F04A2030B1427000D430000C154
653.283933166666657,550E04660B031427800D4311C0E3
653.482040875000052,550F04A2030B1427000D430000C154
653.485884625000040,558704FB0B03F338200E22891377030300000C048C070007F700F70FF30FF30FF70FF20FF30F020070FCFFFF975FAE5F0000B95F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C016E020000000000000000C8FCFFFFECFCFFFFD0FCFFFFC4FCFFFFDCFCFFFFD4FCFFFF018C07ED3A
653.502027166666721,55110492030BF338800E22000089139E41
653.682030374999954,550F04A2030B1427000D430000C154
653.687840875000006,550E04660B031427800D4311C0E3
653.742028583333308,550E0466030BBC00400D190011F5
653.743765499999995,550E04660B03BC00800D1900983D
653.782031624999945,55110492030B2101400D0200000000F612
653.783959750000008,5536043D0B032101800D020000BB5F0000E0FCFFFF8C07000000070000F700065D00000000030000001301640000CA032B040000D4B4
653.804615833333287,55110492030B5E01200D03010000006AD9
653.807785458333342,551C041B0B035E01800D03000006F80FF30FF30FF80FF20FF30F04FF
653.822012916666722,55110492040B6501400D02A081062049EA
653.865519749999976,5536043D0B046501800D0200A0BA5F0000DCFCFFFF8C07000000070000F700065D00000000030000001301640000CA032B04000094C2
653.882023750000030,550F04A2030B1427000D430000C154
653.885080583333320,550E04660B031427800D4311C0E3
654.082021374999954,550F04A2030B1427000D430000C154
654.089426916666639,550E04660B031427800D4311C0E3
654.262002541666675,550E0466030BBC00400D190011F5
654.263798791666659,550E04660B03BC00800D1900983D
654.281997416666627,550F04A2030B1427000D430000C154
654.283836791666658,551004560BFDF4380021060068808339
654.482004250000045,550F04A2030B1427000D430000C154
654.485814333333337,558704FB0B03F538200E22891377030300000C048C070007F700F70FF30FF30FF70FF20FF30F020078FCFFFF995FA35F0000BA5F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C0172020000000000000000ECFCFFFFE4FCFFFFD8FCFFFFE0FCFFFFE8FCFFFFE4FCFFFF018C071555
654.501996791666670,55110492030BF538800E220000891381E5
654.681999833333293,550F04A2030B1427000D430000C154
654.685172666666631,550E04660B031427800D4311C0E3
654.742006333333279,550E0466030BFC09400D1900A4A6
654.743703125000025,550E04660B03FC09800D19002D6E
654.761997458333326,551604FC030B2D0A200D010100000000000000003816
654.765607875000001,5536043D0B032D0A800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072C5FC
654.782000541666662,55110492030B620A400D0200000000FE85
654.783885041666622,5536043D0B03620A800D020000BB5F0000ECFCFFFF8C07000000070000F500065D00000000030000001301640000C303230400006D83
654.804566458333284,55110492030B9E0A200D0301000000B25C
654.807692416666669,551C041B0B039E0A800D03000006F80FF30FF30FF80FF20FF30FB853
654.821980583333357,55110492040BA60A400D02A081062096B9
654.823994999999968,5536043D0B04A60A800D0200A0BB5F0000ECFCFFFF8C07000000070000F500065D00000000030000001301640000C303230400005B01
654.881978208333294,550F04A2030B1427000D430000C154
654.884120333333385,550E04660B031427800D4311C0E3
655.081971458333328,550F04A2030B1427000D430000C154
655.084776874999989,550E04660B031427800D4311C0E3
655.261966250000000,550E0466030BFC09400D1900A4A6
655.263660541666695,550E04660B03FC09800D19002D6E
655.281969208333294,550F04A2030B1427000D430000C154
655.283689833333369,551004560BFDF638002106006980342B
655.481972250000013,550F04A2030B1427000D430000C154
655.498216875000026,558704FB0B03F738200E22891377030300000C048C070007F500F70FF30FF30FF70FF10FF30F020080FCFFFF975FAE5F0000B95F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C0172020000000000000000E8FCFFFFDCFCFFFFE4FCFFFFD4FCFFFFD8FCFFFFE4FCFFFF018C07AC32
655.521975249999969,55110492030BF738800E22000089137B7E
655.681965750000018,550F04A2030B1427000D430000C154
655.684991541666705,550E04660B031427800D4311C0E3
655.741974791666621,550E0466030B3F13400D19004255
655.756031750000034,550E04660B033F13800D1900CB9D
655.781962750000048,55110492030BA413400D02000000002EF4
655.783713791666628,5536043D0B03A413800D020000BA5F0000E4FCFFFF8C07000000070000F500065D00000000030000001301640000C30323040000CA3B
655.804546999999957,55110492030BE013200D0301000000D29E
655.807553833333372,551C041B0B03E013800D03000006F80FF30FF30FF80FF10FF30F39F2
655.821965416666671,55110492040BE713400D02A081062073E5
655.823842291666665,5536043D0B04E713800D0200A0BA5F0000E4FCFFFF8C07000000070000F500065D00000000030000001301640000C30323040000E892
655.881976208333299,550F04A2030B1427000D430000C154
655.894356750000043,550E04660B031427800D4311C0E3
656.081952708333347,550F04A2030B1427000D430000C154
656.083743958333343,550E04660B031427800D4311C0E3
656.261947125000006,550E0466030B3F13400D19004255
656.273251624999943,550E04660B033F13800D1900CB9D
656.281946374999961,550F04A2030B1427000D430000C154
656.284455208333384,551004560BFDF838002106006A805131
656.481943874999956,550F04A2030B1427000D430000C154
656.484188499999959,550E04660B031427800D4311C0E3
656.681933250000043,550F04A2030B1427000D430000C154
656.685191833333306,558704FB0B03F938200E22891377030300000C048C070007F500F70FF30FF30FF70FF10FF30F020084FCFFFF975FA35F0000C55F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C0172020000000000000000D0FCFFFFD4FCFFFFD0FCFFFFDCFCFFFFF8FCFFFFE0FCFFFF018C077476
656.701933458333315,55110492030BF938800E2200008913AEA5
656.741919333333385,550E0466030B7F1C400D19006F3D
656.744211208333354,550E04660B037F1C800D1900E6F5
656.781934416666672,55110492030BE41C400D0200000000FFA3
656.788771083333359,5536043D0B03E41C800D020000C55F0000E0FCFFFF8C07000000070000F500065D00000000030000001301640000C3032304000042F5
656.804510124999979,55110492030B201D200D03010000006B8C
656.806456625000010,551C041B0B03201D800D03000006F90FF50FF50FF90FF40FF50F50DE
656.821931500000005,55110492040B271D400D02A0810620CAF7
656.824494666666624,5536043D0B04271D800D0200A0C55F0000E0FCFFFF8C07000000070000F500065D00000000030000001301640000C303230400004EF5
656.881932375000019,550F04A2030B1427000D430000C154
656.884596750000014,550E04660B031427800D4311C0E3
657.081911166666714,550F04A2030B1427000D430000C154
657.084373416666722,550E04660B031427800D4311C0E3
657.261916208333332,550E0466030B7F1C400D19006F3D
657.264062624999951,550E04660B037F1C800D1900E6F5
657.281922833333283,550F04A2030B1427000D430000C154
657.303911958333288,551004560BFDFA38002106006B80E623
657.481893958333330,550F04A2030B1427000D430000C154
657.484687499999950,550E04660B031427800D4311C0E3
657.681891250000035,550F04A2030B1427000D430000C154
657.684803375000001,558704FB0B03FB38200E22891377030300000C048C070007F500F60FF30FF30FF70FF10FF30F02008CFCFFFF975FA35F0000B75F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C0172020000000000000000E0FCFFFFDCFCFFFFE8FCFFFFDCFCFFFFD4FCFFFFD4FCFFFF018C07928F
657.701909500000056,55110492030BFB38800E2200008913543E
657.741889708333360,550E0466030BC225400D1900774F
657.743795416666671,550E04660B03C225800D1900FE87
657.764441749999946,551604FC030BFB25200D01010000000000000000B88B
657.767811083333299,5536043D0B03FB25800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072B3E9
657.781897749999985,55110492030B2826400D02000000003F0A
657.783960083333341,5536043D0B032826800D020000B95F0000F0FCFFFF8C07000000070000F500065D00000000030000001301640000C303230400000588
657.804481083333371,55110492030B6426200D0301000000091F
657.818411458333344,551C041B0B036426800D03000006F80FF30FF30FF70FF10FF30F232D
657.841875833333347,55110492040B6B26400D02A0810620621B
657.844171166666683,5536043D0B046B26800D0200A0B95F0000F0FCFFFF8C07000000070000F500065D00000000030000001301640000C303230400002721
657.881894458333363,550F04A2030B1427000D430000C154
657.884216541666660,550E04660B031427800D4311C0E3
658.081874708333316,550F04A2030B1427000D430000C154
658.085708916666704,550E04660B031427800D4311C0E3
658.261882624999998,550E0466030BC225400D1900774F
658.264647416666662,550E04660B03C225800D1900FE87
658.281872333333354,550F04A2030B1427000D430000C154
658.284664166666630,550E04660B031427800D4311C0E3
658.481870625000056,550F04A2030B1427000D430000C154
658.484488291666707,551004560BFDFC38002106006C805F73
658.681855333333374,550F04A2030B1427000D430000C154
658.684578500000043,558704FB0B03FD38200E22891377030300000C048C070007F500F60FF30FF30FF70FF10FF30F020094FCFFFF975FA35F0000B75F00000001380803002300230003004001400046004E003100380046003600370036003A00450053009A004C017602000000000000000024FDFFFF1CFDFFFF20FDFFFF10FDFFFF18FDFFFF20FDFFFF018C07D22E
658.701873916666614,55110492030BFD38800E22000089134B9A
658.741876124999976,550E0466030B022F400D1900AC04
658.743560041666683,550E04660B03022F800D190025CC
658.781866000000036,55110492030B682F400D02000000005F40
658.783739958333285,5536043D0B03682F800D020000B85F00001CFDFFFF8C07000000070000F500065D00000000030000001301640000C30323040000CEDF
658.804437166666617,55110492030BA42F200D0301000000BE91
658.807554916666618,551C041B0B03A42F800D03000006F60FF30FF30FF70FF10FF30F3DA2
658.821868500000051,55110492040BAB2F400D02A0810620D595
658.823852208333278,5536043D0B04AB2F800D0200A0B85F00001CFDFFFF8C07000000070000F500065D00000000030000001301640000C30323040000F9E9
658.881866166666669,550F04A2030B1427000D430000C154
658.884000458333389,550E04660B031427800D4311C0E3
659.081860708333352,550F04A2030B1427000D430000C154
659.083770958333389,550E04660B031427800D4311C0E3
